"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741960","P605 - Test 5 - Cross Test","Race","2020-10-17 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Overstreet","149","5","758","Vet C 30+","0","","2.562","","3:10.525","52.33","1","670.148","1","670.148","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Chris Webster","150","6","826","40+ C","0","","1.340","","3:11.865","36.868","1","671.488","1","671.488","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Mike Johnson","151","9","590","50+ B","0","","0.239","","3:12.104","1:20.267","1","671.727","1","671.727","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Matthew Hill","152","6","759","Vet C 30+","0","","17.766","","3:29.870","1:11.675","1","689.493","1","689.493","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"James Lubniewski","153","6","905","60+","0","","1.094","","3:30.964","1:33.693","1","690.587","1","690.587","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"Kevin Greene","154","6","851","50+ C","0","","1.411","","3:32.375","45.887","1","691.998","1","691.998","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tracy Wallace","155","7","859","50+ C","0","","2.103","","3:34.478","47.99","1","694.101","1","694.101","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jaxson Coates","156","10","661","Lites C","0","","1.733","","3:36.211","1:55.296","1","695.834","1","695.834","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Levi Barton","157","10","708","Juniors C 12-17","0","","6.102","","3:42.313","2:34.729","1","701.936","1","701.936","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"David Clark","158","8","868","50+ C","0","","8.455","","3:50.768","1:04.28","1","710.391","1","710.391","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Emma Snyder","159","2","990","Women's Novice","0","","6.146","","3:56.914","1:14.271","1","716.537","1","716.537","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"tyler hackworth","160","11","669","Lites C","0","","1.004","","3:57.918","2:17.003","1","717.541","1","717.541","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Austin Massagee","161","7","604","Open C","0","","2.897","","4:00.815","2:06.285","1","720.438","1","720.438","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Tiffany Valentine","162","5","951","Women's Amateur","0","","1.528","","4:02.343","2:35.788","1","721.966","1","721.966","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Jacob Voges","163","8","608","Open C","0","","4.563","","4:06.906","2:12.376","1","726.529","1","726.529","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"John Babitz","164","7","812","40+ C","0","","0.201","","4:07.107","1:32.11","1","726.73","1","726.73","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Ray Wilson","165","9","858","50+ C","0","","12.211","","4:19.318","1:32.83","1","738.941","1","738.941","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Jeff Symanski","166","10","866","50+ C","0","","0.178","","4:19.496","1:33.008","1","739.119","1","739.119","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Clay Greene","167","9","607","Open C","0","","23.638","","4:43.134","2:48.604","1","762.757","1","762.757","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jeff Sexton","168","11","872","50+ C","0","","7.380","","4:50.514","2:04.026","1","770.137","1","770.137","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Peyton Brucks","169","3","978","Women's Novice","0","","7.277","","4:57.791","2:15.148","1","777.414","1","777.414","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Andrew Larrimore","170","12","651","Lites C","0","","56.591","","5:54.382","4:13.467","1","834.005","1","834.005","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Rock Overstreet","171","7","909","60+","0","","6.706","","6:01.088","4:03.817","1","840.711","1","840.711","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Claudia Danielewicz","172","4","977","Women's Novice","0","","1:00.247","","7:01.335","4:18.692","1","900.958","1","900.958","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Scott Dishner","173","8","800","40+ C","0","","1:35.874","","8:37.209","6:02.212","1","996.832","1","996.832","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Steve McSwain","174","8","201","40+ A","0","","2:20.078","","10:57.287","9:58.946","1","1136.91","1","1136.91","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Christopher Eddy","175","11","306","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Jimmy Griffin","176","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","177","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Austin Sentell","178","12","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Donald.  DJ Carawan","179","13","331","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Luke Reisert","180","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Gray Kirby","181","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","182","7","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Timothy Jordan","183","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","184","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Riley Johnson","185","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","186","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","187","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","188","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Staci Griffin","189","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Shane Barton","190","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Steve Reeves","191","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Scot Brown","192","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Darwin Pryor","193","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Jim Griffin","194","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","195","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"peter holloway","196","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Tim Loen","197","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"David Vasilatos","198","10","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
