"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741958","P603 - Test 3 - Cross Test","Race","2020-10-17 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Larry Ferguson","149","6","854","50+ C","0","","0.171","","2:55.711","12.973","1","658.551","1","658.551","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Moses Quinones","150","5","907","60+","0","","1.148","","2:56.859","52.815","1","659.699","1","659.699","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Jaxson Coates","151","10","661","Lites C","0","","3.472","","3:00.331","1:26.728","1","663.171","1","663.171","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Mike Johnson","152","6","590","50+ B","0","","2.862","","3:03.193","1:09.77","1","666.033","1","666.033","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"David Murphy","153","7","556","50+ B","0","","1.989","","3:05.182","1:11.759","1","668.022","1","668.022","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Matthew Overstreet","154","6","758","Vet C 30+","0","","0.790","","3:05.972","54.597","1","668.812","1","668.812","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Chris Webster","155","6","826","40+ C","0","","3.391","","3:09.363","39.979","1","672.203","1","672.203","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jacob Voges","156","7","608","Open C","0","","2.953","","3:12.316","1:12.937","1","675.156","1","675.156","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Levi Barton","157","10","708","Juniors C 12-17","0","","1.176","","3:13.492","2:11.602","1","676.332","1","676.332","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"James Lubniewski","158","6","905","60+","0","","7.007","","3:20.499","1:16.455","1","683.339","1","683.339","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"Randy Kasten","159","8","566","50+ B","0","","4.683","","3:25.182","1:31.759","1","688.022","1","688.022","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"David Clark","160","7","868","50+ C","0","","3.480","","3:28.662","45.924","1","691.502","1","691.502","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Kevin Greene","161","8","851","50+ C","0","","5.192","","3:33.854","51.116","1","696.694","1","696.694","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"tyler hackworth","162","11","669","Lites C","0","","3.828","","3:37.682","2:04.079","1","700.522","1","700.522","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Tiffany Valentine","163","5","951","Women's Amateur","0","","3.584","","3:41.266","2:20.202","1","704.106","1","704.106","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"John Babitz","164","7","812","40+ C","0","","1.214","","3:42.480","1:13.096","1","705.32","1","705.32","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Ray Wilson","165","9","858","50+ C","0","","11.986","","3:54.466","1:11.728","1","717.306","1","717.306","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Austin Massagee","166","8","604","Open C","0","","9.479","","4:03.945","2:04.566","1","726.785","1","726.785","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Jeff Symanski","167","10","866","50+ C","0","","2.151","","4:06.096","1:23.358","1","728.936","1","728.936","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Clay Greene","168","9","607","Open C","0","","0.752","","4:06.848","2:07.469","1","729.688","1","729.688","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Michael Anderson","169","9","567","50+ B","0","","2.262","","4:09.110","2:15.687","1","731.95","1","731.95","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Emma Snyder","170","2","990","Women's Novice","0","","4.447","","4:13.557","1:26.82","1","736.397","1","736.397","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Jeff Sexton","171","11","872","50+ C","0","","0.626","","4:14.183","1:31.445","1","737.023","1","737.023","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Peyton Brucks","172","3","978","Women's Novice","0","","53.808","","5:07.991","2:21.254","1","790.831","1","790.831","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Rock Overstreet","173","7","909","60+","0","","12.097","","5:20.088","3:16.044","1","802.928","1","802.928","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Claudia Danielewicz","174","4","977","Women's Novice","0","","1:13.064","","6:33.152","3:46.415","1","875.992","1","875.992","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Scott Dishner","175","8","800","40+ C","0","","10.690","","6:43.842","4:14.458","1","886.682","1","886.682","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Andrew Larrimore","176","12","651","Lites C","0","","14.755","","6:58.597","5:24.994","1","901.437","1","901.437","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Jimmy Griffin","177","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","178","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Austin Sentell","179","12","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Donald.  DJ Carawan","180","13","331","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Luke Reisert","181","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Gray Kirby","182","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","183","7","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ryan Kennedy","184","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Jordan","185","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jason Hooper","186","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","187","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","188","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Staci Griffin","189","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Shane Barton","190","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Steve Reeves","191","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","192","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","193","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","194","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","195","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"peter holloway","196","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Tim Loen","197","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"David Vasilatos","198","10","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
