"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741956","P601 - Test 1 - Cross Test","Race","2020-10-17 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Allen","149","6","806","40+ C","0","","1.695","","2:56.183","32.446","1","666.01","1","666.01","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Andrew Doppel","150","6","618","Open C","0","","3.459","","2:59.642","56.703","1","669.469","1","669.469","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kelly Neel","151","1","981","Women's Novice","0","","0.054","","2:59.696","0","1","669.523","1","669.523","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Matthew Hill","152","5","759","Vet C 30+","0","","2.927","","3:02.623","55.61","1","672.45","1","672.45","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"James Lubniewski","153","6","905","60+","0","","0.111","","3:02.734","55.686","1","672.561","1","672.561","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"Matthew Overstreet","154","6","758","Vet C 30+","0","","1.433","","3:04.167","57.154","1","673.994","1","673.994","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Ben Tompkins","155","10","655","Lites C","0","","1.927","","3:06.094","1:31.629","1","675.921","1","675.921","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Larry Ferguson","156","5","854","50+ C","0","","0.526","","3:06.620","25.079","1","676.447","1","676.447","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"mark buchanan","157","6","853","50+ C","0","","0.569","","3:07.189","25.648","1","677.016","1","677.016","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Moses Quinones","158","7","907","60+","0","","4.515","","3:11.704","1:04.656","1","681.531","1","681.531","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Randy Kasten","159","9","566","50+ B","0","","0.652","","3:12.356","1:16.961","1","682.183","1","682.183","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Kevin Greene","160","7","851","50+ C","0","","4.432","","3:16.788","35.247","1","686.615","1","686.615","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jeff Sexton","161","8","872","50+ C","0","","8.238","","3:25.026","43.485","1","694.853","1","694.853","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Tiffany Valentine","162","5","951","Women's Amateur","0","","2.402","","3:27.428","1:59.269","1","697.255","1","697.255","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"David Clark","163","9","868","50+ C","0","","10.955","","3:38.383","56.842","1","708.21","1","708.21","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jacob Voges","164","7","608","Open C","0","","5.507","","3:43.890","1:40.951","1","713.717","1","713.717","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"tyler hackworth","165","11","669","Lites C","0","","2.366","","3:46.256","2:11.791","1","716.083","1","716.083","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"John Babitz","166","7","812","40+ C","0","","0.682","","3:46.938","1:23.201","1","716.765","1","716.765","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Levi Barton","167","10","708","Juniors C 12-17","0","","4.707","","3:51.645","2:51.554","1","721.472","1","721.472","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Clay Greene","168","8","607","Open C","0","","4.896","","3:56.541","1:53.602","1","726.368","1","726.368","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Austin Massagee","169","9","604","Open C","0","","3.142","","3:59.683","1:56.744","1","729.51","1","729.51","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Emma Snyder","170","2","990","Women's Novice","0","","8.805","","4:08.488","1:08.792","1","738.315","1","738.315","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Jeff Symanski","171","10","866","50+ C","0","","4.849","","4:13.337","1:31.796","1","743.164","1","743.164","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Ray Wilson","172","11","858","50+ C","0","","34.226","","4:47.563","2:06.022","1","777.39","1","777.39","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Peyton Brucks","173","3","978","Women's Novice","0","","7.843","","4:55.406","1:55.71","1","785.233","1","785.233","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Andrew Larrimore","174","12","651","Lites C","0","","26.038","","5:21.444","3:46.979","1","811.271","1","811.271","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Rock Overstreet","175","8","909","60+","0","","8.942","","5:30.386","3:23.338","1","820.213","1","820.213","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Claudia Danielewicz","176","4","977","Women's Novice","0","","49.321","","6:19.707","3:20.011","1","869.534","1","869.534","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Scott Dishner","177","8","800","40+ C","0","","1:23.833","","7:43.540","5:19.803","1","953.367","1","953.367","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Donald.  DJ Carawan","178","12","331","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dylan Gore","179","6","52","Open A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Austin Sentell","180","13","307","Lites B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Shane Barton","181","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Scot Brown","182","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Steven Day","183","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jim Griffin","184","13","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jimmy Griffin","185","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Staci Griffin","186","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Michael Harris","187","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"peter holloway","188","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Jason Hooper","189","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Timothy Jordan","190","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","191","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Gray Kirby","192","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Tim Loen","193","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"Chris McCaw","194","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Alex Patterson","195","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Darwin Pryor","196","15","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Steve Reeves","197","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Luke Reisert","198","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
