"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741979","P609 - Test 3 - Cross Test","Race","2020-10-18 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Emma Snyder","149","2","990","Women's Novice","0","","3.903","","3:32.782","47.708","1","686.158","1","686.158","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Austin Massagee","150","6","604","Open C","0","","13.803","","3:46.585","2:06.206","1","699.961","1","699.961","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Jeff Sexton","151","7","872","50+ C","0","","0.497","","3:47.082","1:01.165","1","700.458","1","700.458","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"tyler hackworth","152","10","669","Lites C","0","","1.431","","3:48.513","2:03.899","1","701.889","1","701.889","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Tiffany Valentine","153","4","951","Women's Amateur","0","","4.202","","3:52.715","1:22.725","1","706.091","1","706.091","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Jeff Symanski","154","8","866","50+ C","0","","14.083","","4:06.798","1:20.881","1","720.174","1","720.174","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Matthew Hill","155","6","759","Vet C 30+","0","","0.820","","4:07.618","1:55.926","1","720.994","1","720.994","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Kevin Greene","156","9","851","50+ C","0","","9.135","","4:16.753","1:30.836","1","730.129","1","730.129","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jacob Voges","157","7","608","Open C","0","","3.161","","4:19.914","2:39.535","1","733.29","1","733.29","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Ray Wilson","158","10","858","50+ C","0","","8.451","","4:28.365","1:42.448","1","741.741","1","741.741","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Dawson Nixon","159","9","256","Open B","0","","26.632","","4:54.997","4:22.904","1","768.373","1","768.373","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Peyton Brucks","160","3","978","Women's Novice","0","","31.191","","5:26.188","2:41.114","1","799.564","1","799.564","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Andrew Larrimore","161","11","651","Lites C","0","","1.194","","5:27.382","3:42.768","1","800.758","1","800.758","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Rock Overstreet","162","7","909","60+","0","","29.925","","5:57.307","3:32.334","1","830.683","1","830.683","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"David Clark","163","11","868","50+ C","0","","18.804","","6:16.111","3:30.194","1","849.487","1","849.487","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Scott Dishner","164","8","800","40+ C","0","","21.141","","6:37.252","3:57.942","1","870.628","1","870.628","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Claudia Danielewicz","165","4","977","Women's Novice","0","","25.624","","7:02.876","4:17.802","1","896.252","1","896.252","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Bentley Fraley","166","2","385","Juniors A/B 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Clay Greene","167","8","607","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jordan Ashburn","168","5","127","Pro","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Levi Barton","169","10","708","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Jimmy Griffin","170","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","171","9","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Alex Metz","172","10","122","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Christopher Eddy","173","13","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","174","14","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Luke Reisert","175","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Ben Tompkins","176","13","655","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Gray Kirby","177","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","178","8","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"John Mcgehee","179","10","253","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Timothy Jordan","180","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Howard Land","181","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Karl Martin","182","11","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Chris  Wiggins","183","12","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Jonesville","Yamaha","250","1999","5016178"
"Garrett Williams","184","13","616","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","2001"
"Ryan Kennedy","185","14","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Riley Johnson","186","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","187","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Chris McCaw","188","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Steven Day","189","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Prestin Raines","190","5","959","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Staci Griffin","191","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brian Johnson","192","8","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Randy Waugh","193","3","503","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"John Babitz","194","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","195","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","196","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","197","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","198","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","199","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Tim Loen","200","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"peter holloway","201","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"James Lubniewski","202","10","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
