"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741981","P611 - Test 5 - Cross Test","Race","2020-10-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Larry Ferguson","143","5","854","50+ C","0","","4.644","","3:30.091","47.501","1","685.633","1","685.633","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Emma Snyder","144","2","990","Women's Novice","0","","15.595","","3:45.686","34.095","1","701.228","1","701.228","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Cam Kasten","145","8","712","Juniors C 12-17","0","","4.679","","3:50.365","2:43.384","1","705.907","1","705.907","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Rusty Easter","146","6","863","50+ C","0","","2.915","","3:53.280","1:10.69","1","708.822","1","708.822","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Jeff Sexton","147","7","872","50+ C","0","","2.060","","3:55.340","1:12.75","1","710.882","1","710.882","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Tiffany Valentine","148","4","951","Women's Amateur","0","","2.492","","3:57.832","1:29.797","1","713.374","1","713.374","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Austin Massagee","149","7","604","Open C","0","","1.235","","3:59.067","2:17.776","1","714.609","1","714.609","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Jeff Symanski","150","8","866","50+ C","0","","18.016","","4:17.083","1:34.493","1","732.625","1","732.625","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Ray Wilson","151","9","858","50+ C","0","","8.206","","4:25.289","1:42.699","1","740.831","1","740.831","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"David Clark","152","10","868","50+ C","0","","25.649","","4:50.938","2:08.348","1","766.48","1","766.48","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Andrew Larrimore","153","10","651","Lites C","0","","1:24.127","","6:15.065","4:34.432","1","850.607","1","850.607","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Claudia Danielewicz","154","3","977","Women's Novice","0","","6.759","","6:21.824","3:10.233","1","857.366","1","857.366","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Peyton Brucks","155","4","978","Women's Novice","0","","6.295","","6:28.119","3:16.528","1","863.661","1","863.661","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Rock Overstreet","156","6","909","60+","0","","0.546","","6:28.665","4:07.269","1","864.207","1","864.207","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Chris  Wiggins","157","8","614","Open C","0","","47.663","","7:16.328","5:35.037","1","911.87","1","911.87","0.0","0.0","0.0","0","SC","Jonesville","Yamaha","250","1999","5016178"
"Scott Dishner","158","8","800","40+ C","0","","45.106","","8:01.434","5:21.357","1","956.976","1","956.976","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Steve McSwain","159","7","201","40+ A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Nat Wilder","160","7","355","50+ A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bentley Fraley","161","2","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Levi Barton","162","9","708","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Rivers Morris","163","10","714","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jimmy Griffin","164","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","165","9","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Alex Metz","166","10","122","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Christopher Eddy","167","12","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","168","13","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Owen Brown","169","14","314","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Luke Reisert","170","11","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Ben Tompkins","171","12","655","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"tyler hackworth","172","13","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Gray Kirby","173","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","174","8","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"John Mcgehee","175","10","253","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Timothy Jordan","176","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Howard Land","177","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Clay Greene","178","11","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jacob Voges","179","12","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Karl Martin","180","13","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Ryan Kennedy","181","14","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Jordan Ashburn","182","5","127","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Riley Johnson","183","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","184","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Chris McCaw","185","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Steven Day","186","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Prestin Raines","187","5","959","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Staci Griffin","188","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brian Johnson","189","8","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Randy Waugh","190","3","503","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"John Babitz","191","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Chris Doran","192","8","354","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Steve Reeves","193","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","194","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","195","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kevin Greene","196","13","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jim Griffin","197","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","198","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Tim Loen","199","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"peter holloway","200","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"David Vasilatos","201","9","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"James Lubniewski","202","10","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
