"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741974","P603 - Test 3 - Cross Test","Race","2018-08-11 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nathan Smith","157","8","209","40+ A","125","","","","2:42.313","1:55.887","2","520.731","2","520.731","0.0","0.0","0.0","0","IN","Henryville","Husqvarna","350","1976","3011","712026"
"michael bell","158","7","556","50+ B","153","","","","2:42.907","1:14.658","2","521.325","2","521.325","0.0","0.0","0.0","0","KY","ft mitchell","Yamaha","250","1968","3031","897763"
"josh waugh","159","9","616","Open C","65","","","","2:51.822","2:00.094","2","530.24","2","530.24","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
"Joe Creed","160","8","903","60+","164","","","","2:53.167","1:38.176","2","531.585","2","531.585","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Rick Pearson","161","3","853","50+ C","158","","","","2:59.017","1:10.135","2","537.435","2","537.435","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
"Michael Kailholz","162","9","316","Lites B","21","","","","3:02.907","2:30.955","2","541.325","2","541.325","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Dawn Silvia","163","2","950","Women's Amateur","100","","","","3:05.332","1:49.761","2","543.75","2","543.75","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"michael carey","164","4","854","50+ C","159","","","","3:07.278","1:18.396","2","545.696","2","545.696","0.0","0.0","0.0","0","IL","worth","KTM","300","1961","3041","2014369"
"Heidi Hawkins","165","2","976","Women's Novice","103","","","","3:22.449","52.866","2","560.867","2","560.867","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"sawyer starrett","166","10","615","Open C","64","","","","3:27.464","2:35.736","2","565.882","2","565.882","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
"Nancy Sabater","167","3","979","Women's Novice","105","","","","3:28.494","58.911","2","566.912","2","566.912","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Claudia Danielewicz","168","4","975","Women's Novice","102","","","","3:56.147","1:26.564","2","594.565","2","594.565","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Cole Richards","169","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Logan Morrell","170","11","617","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Ryan Sipes","171","10","","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jeff Gasaway","172","5","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","LAFAYETTE","KTM","450","1976","2985","3338870"
"Jeff Symanski","173","5","866","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
