"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741972","P601 - Test 1 - Cross Test","Race","2018-08-11 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John Lawson","151","4","755","Vet C 30+","97","","","","2:13.722","57.207","2","486.759","2","486.759","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Landon Sumner","152","10","612","Open C","60","","","","2:16.379","1:21.459","2","489.416","2","489.416","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Hank Wadkins","153","6","553","50+ B","150","","","","2:18.276","55.798","2","491.313","2","491.313","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Maro Grubb","154","1","978","Women's Novice","104","","","","2:18.444","0","2","491.481","2","491.481","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Rick Pearson","155","2","853","50+ C","157","","","","2:20.345","32.111","2","493.382","2","493.382","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
"michael carey","156","3","854","50+ C","158","","","","2:23.510","35.276","2","496.547","2","496.547","0.0","0.0","0.0","0","IL","worth","KTM","300","1961","3041","2014369"
"Zachary Working","157","3","711","Juniors 12-17","2","","","","2:26.070","1:21.253","2","499.107","2","499.107","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"Bobby Mowery","158","4","857","50+ C","159","","","","2:34.107","45.873","2","507.144","2","507.144","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
"Joe Creed","159","8","903","60+","163","","","","2:39.811","1:23.883","2","512.848","2","512.848","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Dusty Houser II","160","5","753","Vet C 30+","95","","","","2:42.033","1:25.518","2","515.07","2","515.07","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
"Dawn Silvia","161","2","950","Women's Amateur","100","","","","2:57.566","1:38.052","2","530.603","2","530.603","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Michael Kailholz","162","9","316","Lites B","20","","","","3:00.919","2:31.789","2","533.956","2","533.956","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Claudia Danielewicz","163","2","975","Women's Novice","102","","","","3:26.052","1:07.608","2","559.089","2","559.089","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Heidi Hawkins","164","3","976","Women's Novice","103","","","","3:28.948","1:10.504","2","561.985","2","561.985","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Nancy Sabater","165","4","979","Women's Novice","105","","","","3:39.672","1:21.228","2","572.709","2","572.709","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"sawyer starrett","166","11","615","Open C","63","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
"Timothy Anderson","167","7","552","50+ B","149","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Case Burton","168","4","713","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Cole Richards","169","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Ryan Sipes","170","10","","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jeff Gasaway","171","5","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","LAFAYETTE","KTM","450","1976","2985","3338870"
"Jeff Symanski","172","5","866","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Bob Bergman","173","10","502","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
