"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741996","P609 - Test 3 - Cross Test","Race","2018-08-12 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"josh waugh","157","11","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
"Ryan Sipes","158","10","","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"RJ Cook","159","9","25","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jeff Franklin","160","4","174","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bedford","Yamaha","450","1982"
"Jacob Hall","161","7","754","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","morgantown","Suzuki","250","1988","3035","2894535"
"Charley harley","162","8","377","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Brad caraway","163","9","378","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","clarksville","KTM","250","1982","3040","2513221"
"Cody Mayrose","164","10","379","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","KTM","250","1992","3006","2841873"
"Josh Keys","165","11","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Scottsburg","Yamaha","250","1991","3050","891869"
"Jason Burton","166","5","206","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Watertown","Yamaha","250","1975","3030","59892"
"Jeff Smith","167","6","208","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Floyds Knobs","KTM","300","1969","2995","0"
"Nathan Smith","168","7","209","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","Husqvarna","350","1976","3011","712026"
"Brad Mundy","169","8","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","450","1975","3019","2804093"
"Tim Creath","170","4","450","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"shad reynolds","171","5","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husqvarna","250","1976","3029","3693615"
"Jamie Campbell","172","6","460","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","DELPHI","KTM","300","1974","2970","354298"
"Steve Kailholz","173","7","462","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","500","1969","2977","0"
"Jamie Adams","174","8","466","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Morgantown","KTM","500","1972","342819"
"Rocky Thomas","175","9","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianapolis","Honda","125","1973","2996","414739"
"Jeff Gasaway","176","5","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","LAFAYETTE","KTM","450","1976","2985","3338870"
"Mathew Adams","177","6","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","250","1974"
"Joe Ferguson","178","9","504","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Rodney Brown","179","10","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Mitchell","Husqvarna","350","1960","3008","216247"
"chris graber","180","11","509","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","chester","KTM","350","1963","3033","319718"
"michael bell","181","6","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","ft mitchell","Yamaha","250","1968","3031","897763"
"darin lord","182","7","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","columbus","KTM","200","1966","3036","25086"
"michael carey","183","5","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","worth","KTM","300","1961","3041","2014369"
"steve underwood","184","7","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Springfield","Other","350","1957","1914","477007"
"Joe Creed","185","8","903","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
