"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741976","P605 - Test 5 - Cross Test","Race","2018-08-11 18:30:00 UTC","","PROVISIONAL","3","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Kailholz","155","9","316","Lites B","20","","","","1 Lap","2:57.844","2","576.835","2","576.835","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Claudia Danielewicz","156","3","975","Women's Novice","96","","","","1 Lap","1:24.358","2","599.512","2","599.512","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Sabater","157","4","979","Women's Novice","99","","","","1 Lap","1:48.124","2","623.278","2","623.278","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Rick Pearson","158","5","853","50+ C","148","","","","1 Lap","2:48.181","2","652.427","2","652.427","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
"Case Burton","159","4","713","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Cole Richards","160","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Cole Lewis","161","13","61","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"Brent Spaulding","162","10","255","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"sawyer starrett","163","10","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
"Logan Morrell","164","11","617","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Ryan Sipes","165","10","","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jacob Rowland","166","9","26","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Jacob Hall","167","5","754","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","morgantown","Suzuki","250","1988","3035","2894535"
"Jamie Adams","168","9","466","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Morgantown","KTM","500","1972","342819"
"Jeff Gasaway","169","4","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","LAFAYETTE","KTM","450","1976","2985","3338870"
"Mathew Adams","170","5","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","250","1974"
"Timothy Anderson","171","6","552","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"darin lord","172","7","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","columbus","KTM","200","1966","3036","25086"
"Joe Creed","173","8","903","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
