"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741994","P607 - Test 1 - Cross Test","Race","2018-08-12 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Bobby Mowery","151","4","857","50+ C","137","","","","3:25.398","1:32.007","2","566.532","2","566.532","0.0","0.0","0.0","0","IN","Jasonville","Yamaha","450","1963","2971","3680793"
"Brian Yates","152","4","807","40+ C","156","","","","3:39.062","2:00.691","2","580.196","2","580.196","0.0","0.0","0.0","0","AL","Madison","KTM","300","1974","40284"
"Heidi Hawkins","153","2","976","Women's Novice","93","","","","3:41.312","40.318","2","582.446","2","582.446","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","154","3","975","Women's Novice","92","","","","3:54.154","53.16","2","595.288","2","595.288","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Sabater","155","4","979","Women's Novice","95","","","","5:14.311","2:13.317","2","675.445","2","675.445","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Travis Reynaut","156","11","142","Lites A","152","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","MO","Strafford","KTM","150","2001","892425"
"Cole Richards","157","5","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"James Adams","158","9","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Adam  Geiger","159","10","664","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"bronson allen","160","11","675","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Cole Lewis","161","12","61","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"jessy gahimer","162","13","65","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"Brent Spaulding","163","10","255","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"THOMAS BUSCH","164","11","266","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"Lewis Geiger","165","9","604","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"sawyer starrett","166","10","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","pekin","Honda","150","2000","3034","7564289"
"josh waugh","167","11","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
"Ryan Sipes","168","10","","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jacob Hall","169","7","754","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","morgantown","Suzuki","250","1988","3035","2894535"
"Brad caraway","170","9","378","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","clarksville","KTM","250","1982","3040","2513221"
"Cody Mayrose","171","10","379","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","KTM","250","1992","3006","2841873"
"Josh Keys","172","11","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Scottsburg","Yamaha","250","1991","3050","891869"
"Jeff Smith","173","6","208","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Floyds Knobs","KTM","300","1969","2995","0"
"Nathan Smith","174","7","209","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Henryville","Husqvarna","350","1976","3011","712026"
"Brad Mundy","175","8","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","450","1975","3019","2804093"
"shad reynolds","176","7","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lexington","Husqvarna","250","1976","3029","3693615"
"Jamie Adams","177","8","466","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Morgantown","KTM","500","1972","342819"
"Rocky Thomas","178","9","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianapolis","Honda","125","1973","2996","414739"
"Jeff Gasaway","179","5","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","LAFAYETTE","KTM","450","1976","2985","3338870"
"Mathew Adams","180","6","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Franklin","KTM","250","1974"
"chris graber","181","11","509","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","chester","KTM","350","1963","3033","319718"
"darin lord","182","7","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","columbus","KTM","200","1966","3036","25086"
"michael carey","183","5","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","worth","KTM","300","1961","3041","2014369"
"steve underwood","184","7","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Springfield","Other","350","1957","1914","477007"
"Joe Creed","185","8","903","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
