"Event ID","Event Name","Started At","Ended At"
"2147483665-20140912","24hr of Lemons","2014-09-12 16:00:00 UTC","2014-09-14 23:12:18 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","45","Lemons","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","24Hr of Lemons","1073741867","Vodden the Hell are We Doing?","Race","2014-09-14 07:58:48 UTC","","PROVISIONAL","93","https://racehero.io/events/24hr-of-lemoons/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Stupid Pursuits Mode","171","103","82","A","129","86","","","50 Laps","3:45.581","43","28382.938","10","269.147","66.878","27.27","215.0","0","1994/Honda/Prelude"
"Idiotarod Racing","172","104","149","A","23","17","","","52 Laps","52 Laps","41","12277.85","22","242.046","74.366","60.108","205.0","0","1991/Mazda/Miata Mx-5"
"Half-Life Racing (Seize-Z-um)","173","105","137","A","106","67","","","53 Laps","53 Laps","40","13968.544","34","272.241","66.118","51.544","200.0","0","1990/Nissan/300Zx"
"Wet and Wreckless","174","106","93","A","107","68","","","53 Laps","53 Laps","40","23145.303","25","257.835","69.812","31.108","200.0","0","1983/Mazda/RX7"
"Barbershop Quartet","175","107","787","A","196","","","","53 Laps","53 Laps","40","26322.779","10","250.116","71.967","27.353","200.0","0","1998/Acura/Integra"
"PeugeotDaddy","176","16","303","C","199","","","","53 Laps","41.923","40","28492.365","26","362.547","49.649","25.27","200.0","0","1963/Peugeot/404"
"White Trash Barbie Racing","177","108","211","A","40","29","","","55 Laps","55 Laps","38","16668.562","8","272.734","65.998","41.035","190.0","0","2002/Saturn/SC2"
"Mt. Tam Motors Racing","178","109","134","A","78","53","","","55 Laps","55 Laps","38","18667.943","8","258.217","69.709","36.64","190.0","0","1997/Honda/Prelude"
"Pit Crew Revenge/Delinquent Racing Skunk","179","54","31","B","222","","","","56 Laps","50 Laps","37","28244.298","2","270.267","66.601","23.58","185.0","0","1996/Ford/Taurus SHO"
"Faster Farms X: I'm Too Old For This S**t","180","17","43","C","41","2","","","57 Laps","45 Laps","36","22648.666","33","289.35","62.208","28.611","180.0","0","1966/Plymouth/Belvedere II"
"The Cannonball Bandits","181","110","552","A","16","12","","","57 Laps","2:47.117","36","28324.474","34","256.147","70.272","22.878","180.0","0","1989/Toyota/Supra"
"Livermorons","182","55","300","B","92","27","","","58 Laps","52 Laps","35","28216.868","28","287.693","62.567","22.327","175.0","0","1991/Honda/Civic"
"Bullet bill","183","111","74","A","168","108","","","60 Laps","60 Laps","33","12054.62","10","257.495","69.904","49.276","165.0","0","1989/Ford/Mustang"
"D5 Racing","184","18","174","C","26","1","","","60 Laps","48 Laps","33","17847.379","9","278.635","64.601","33.282","165.0","0","1976/Triumph/Tr7"
"Koopa Kommandos","185","56","768","B","162","45","","","60 Laps","54 Laps","33","23670.924","6","260.29","69.154","25.094","165.0","0","1988/Honda/Civic Wagon"
"Real Mccoys","186","112","170","A","50","38","","","61 Laps","61 Laps","32","18304.263","32","273.666","65.774","31.468","160.0","0","1991/Ford/Mustang"
"Boom Racing","187","113","311","A","67","47","","","62 Laps","62 Laps","31","13584.646","22","269.591","66.768","41.076","155.0","0","1996/Honda/Prelude"
"White Trash Barbie Racing II","188","114","411","A","39","28","","","62 Laps","62 Laps","31","17123.726","12","292.62","61.513","32.586","155.0","0","2002/Saturn/SC2"
"Frankenstang VI","189","115","831","A","194","121","","","63 Laps","63 Laps","30","11637.538","29","262.851","68.48","46.402","150.0","0","1988/Ford/Mustang"
"Baby Drool Racing","190","57","103","B","134","36","","","65 Laps","59 Laps","28","11308.218","24","286.698","62.784","44.569","140.0","0","1989/Toyota/Corolla GTS"
"The Flakes","191","58","156","B","89","25","","","65 Laps","59 Laps","28","11701.885","17","275.825","65.259","43.07","140.0","0","1986/Volvo/Chevolvo"
"Pit Crew Revenge","192","59","115","B","98","30","","","65 Laps","59 Laps","28","28156.816","28","306.855","58.66","17.9","140.0","0","1988/Mazda/Pickup"
"White Trash Ken Racing II","193","60","511","B","29","9","","","66 Laps","60 Laps","27","9991.745","7","266.446","67.556","48.64","135.0","0","2002/Saturn/SC2"
"Rejectz Racing","194","61","88","B","220","","","","66 Laps","45.81","27","28324.592","9","312.324","57.632","17.158","135.0","0","1988/Merkur/xr4ti"
"Bottom Cog","195","116","54","A","148","100","","","67 Laps","67 Laps","26","9044.976","9","252.008","71.426","51.741","130.0","0","1990/Mazda/Miata"
"Absolute LeMon Motorsports","196","117","401","A","52","39","","","67 Laps","67 Laps","26","13804.481","16","247.402","72.756","33.902","130.0","0","1987/BMW/325"
"Petty Cash Racing","197","62","430","B","151","39","","","69 Laps","63 Laps","24","11635.47","12","258.618","69.601","37.128","120.0","0","1987/Jeep/Cherokee"
"Pistola Alto","198","118","32","A","14","10","","","70 Laps","70 Laps","23","7620.51","11","254.319","70.777","54.327","115.0","0","1991/Nissan/300ZX"
"Team Last Minute","199","63","168","B","57","14","","","72 Laps","66 Laps","21","7854.577","19","292.692","61.498","48.125","105.0","0","1979/Dodge/Colt"
"The Flying Lumberjacks","200","64","340","B","88","24","","","73 Laps","67 Laps","20","7261.13","20","272.842","65.972","49.579","100.0","0","1988/VW/Fox"
"Team Tinyvette","201","65","8","B","201","62","","","73 Laps","67 Laps","20","7392.245","6","282.284","63.766","48.7","100.0","0","1969/Opel/GT"
"Tired Iron Racing 2","202","119","289","A","138","93","","","73 Laps","73 Laps","20","26498.883","15","250.202","71.942","13.585","100.0","0","1988/Honda/CRX"
"The Homey Depot","203","120","120","A","15","11","","","74 Laps","74 Laps","19","16570.625","8","272.14","66.142","20.639","95.0","0","1991/Nissan/240sx"
"NAFM Racing","204","121","871","A","191","","","","76 Laps","76 Laps","17","7103.478","6","276.019","65.213","43.077","85.0","0","1995/Chevy/S10"
"Team Apathy","205","66","15","B","61","16","","","77 Laps","71 Laps","16","6109.203","8","268.543","67.028","47.142","80.0","0","1972/Honda/600"
"New York Rock Exchange","206","122","11","A","62","44","","","77 Laps","77 Laps","16","8146.881","21","259.826","69.277","35.351","80.0","0","1991/Mazda/Miata"
"Bad Decision","207","67","440","B","203","","","","79 Laps","73 Laps","14","26892.308","6","300.546","59.891","9.371","70.0","0","1984/Mercedes/300d"
"Useless Old People","208","123","701","A","214","","","","80 Laps","80 Laps","13","19319.234","9","324.637","55.447","12.112","65.0","0","1988/Isuzu/Impulse"
"Black Iron Racing MR SakiBOMB","209","124","981","A","223","","","","80 Laps","3:54.726","13","28392.083","12","266.161","67.628","8.242","65.0","0","1986/Toyota/MR2"
"Auto Lemon Union","210","125","920","A","58","42","","","81 Laps","81 Laps","12","3631.875","10","248.092","72.554","59.473","60.0","0","1992/Mazda/Miata"
"Left Over Parts","211","68","104","B","215","","","","83 Laps","77 Laps","10","14575.919","4","279.214","64.467","12.349","50.0","0","1990/Honda/CRX"
"Pony Keg","212","19","249","C","96","5","","","83 Laps","71 Laps","10","24714.031","10","297.605","60.483","7.283","50.0","0","1986/Olds/Cutlass"
"The Tom Clancies","213","126","298","A","116","76","","","84 Laps","84 Laps","9","2829.207","9","266.866","67.45","57.26","45.0","0","1987/BMW/535I"
"Blue Mountain Hillbillys","214","127","42","A","192","120","","","85 Laps","85 Laps","8","9786.04","5","288.985","62.287","14.715","40.0","0","1991/Pontiac/Firebird"
"DemBones","215","128","500","A","115","75","","","86 Laps","86 Laps","7","6627.739","4","296.621","60.683","19.011","35.0","0","1986/Chevy/Corvette"
"Flying Scotsmen II","216","129","259","A","37","26","","","87 Laps","87 Laps","6","1895.578","6","280.245","64.23","56.975","30.0","0","1985/BMW/325"
"SchtuffNZPants Racing","217","130","100","A","132","88","","","87 Laps","87 Laps","6","12961.905","3","276.283","65.151","8.332","30.0","0","1996/BMW/328"
"-ing with additional Bad Ideas","218","20","38","C","166","14","","","87 Laps","75 Laps","6","14618.318","3","285.406","63.068","7.388","30.0","0","1964/Vw/Scrubbing Bubbles"
"Bay-tona 500","219","131","499","A","221","","","","87 Laps","87 Laps","6","23750.424","6","286.54","62.818","4.547","30.0","0","1996/Audi/A4"
"Breakin Werkz","220","132","184","A","6","4","","","89 Laps","89 Laps","4","9527.639","9","299.367","60.127","7.557","20.0","0","1990/Honda/Hatchback"
"White Trash Barbie Racing III","221","133","611","A","30","20","","","90 Laps","90 Laps","3","1088.642","3","323.464","55.648","49.603","15.0","0","2002/Saturn/SC2"
"Pit Crew Revenge","222","134","89","A","200","","","","92 Laps","92 Laps","1","814.853","1","323.576","55.628","22.09","5.0","0","1996/Honda/Civic"
"KRRT (Killer Rabbit Racing Team)","223","69","408","B","59","15","","","94 Laps","88 Laps","-1","466.311","1","321.236","56.034","-38.601","-5.0","0","1988/VW/Gti"
"ONSET/Tetanus West","224","70","87","B","0","","","","95 Laps","89 Laps","-2","8136.011","0","0.0","0.0","-4.425","-10.0","0","1989/Chevy/Cavalier"
