"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Wednesday 1.5.","1073745744","Practice","Practice","2024-05-01 07:00:00 UTC","2024-05-01 16:01:43 UTC","FINAL","47","https://racehero.io/events/motorraid-2024/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"And… DZI…","164","114","79","SBK","0","","0.255","","43.604","15 Laps","27","27638.76","18","170.674","113.965","19.001","145.881","5","Ducati Panigale V4","D"
"Mel… GRO…","165","43","660","SSP","0","","0.633","","44.237","52:13.457","30","31916.818","2","171.307","113.544","18.283","162.08999999999997","7","Aprilia RS660","D"
"Zoe… SCH…","166","44","189","SSP","0","","1.103","","45.340","8 Laps","26","27384.162","20","172.41","112.817","18.468","140.47799999999998","5","Honda CBR 600 RR","D"
"Sza… GAB…","167","115","32","SBK","0","","0.339","","45.679","1:05:16.124","22","32313.343","8","172.749","112.596","13.243","118.86599999999999","4","BMW S1000 RR","D"
"Ada… LOR…","168","116","400","SBK","0","","0.547","","46.226","1:06:49.753","32","32406.972","8","173.296","112.24","19.207","172.896","6","Suzuki GSX-R 1000","D"
"Huy… NGU…","169","117","777","SBK","0","","0.735","","46.961","22 Laps","20","22642.056","4","174.031","111.766","17.181","108.05999999999999","5","BMW S1000 RR","D"
"Ph?… THA…","170","1","690","TOUR","0","","0.202","","47.163","0","34","32272.124","33","174.233","111.637","20.492","183.702","7","BMW  R1250 RS","D"
"Huu… NGU…","171","45","97","SSP","0","","0.137","","47.300","6 Laps","28","27548.773","14","174.37","111.549","19.769","151.284","6","Honda CBR650","D"
"Gáb… GÖN…","172","46","31","SSP","0","","2.142","","49.442","6 Laps","28","27644.959","10","176.512","110.195","19.701","151.284","5","Yamaha  R6","D"
"Rad… MAR…","173","47","30","SSP","181","","0.240","","49.682","58:41.318","18","32304.679","9","176.752","110.046","10.838","97.25399999999999","4","Yamaha R6","D"
"Bar… POL…","174","118","46","SBK","0","","0.521","","50.203","1:04:55.569","34","32292.788","30","177.273","109.722","20.479","183.702","6","Honda CBR 1000RR","D"
"Pét… PAL…","175","48","666","SSP","0","","0.560","","50.763","13 Laps","21","22770.898","10","177.833","109.377","17.938","113.463","4","Yamaha R6","D"
"Tie… PHA…","176","49","190","SSP","0","","0.326","","51.089","57:15.085","32","32218.446","14","178.159","109.177","19.319","172.896","6","Ducati 950s","D"
"Tom… £AW…","177","50","74","SSP","0","","0.241","","51.330","56:58.067","30","32201.428","29","178.4","109.029","18.121","162.08999999999997","6","Honda CBR 600RR","D"
"Kar… SPL…","178","51","147","SSP","0","","0.328","","51.658","53:17.055","32","31980.416","14","178.728","108.829","19.463","172.896","6","Yamaha R6","C"
"Edg… MEY…","179","119","39","SBK","0","","0.071","","51.729","1:05:59.59","27","32356.809","26","178.799","108.786","16.231","145.881","6","BMW s1000rr","C"
"Mic… PIS…","180","120","479","SBK","0","","1.027","","52.756","1:05:58.257","34","32355.476","33","179.826","108.165","20.439","183.702","6","Suzuki TL 1000 S","C"
"£uk… TRY…","181","121","28","SBK","0","","1.668","","54.424","1:05:36.605","34","32333.824","7","181.494","107.17","20.453","183.702","7","Suzuki GSXR 1000","D"
"Seb… PIE…","182","52","48","SSP","0","","0.542","","54.966","59:01.15","33","32324.511","7","182.036","106.851","19.857","178.29899999999998","6","Kawasaki ZX6r","C"
"Ale… KUZ…","183","122","69","SBK","0","","1.880","","56.846","1:02:10.487","23","32127.706","10","183.916","105.759","13.925","124.26899999999999","7","Ducati Panigale V2","D"
"Ev… SUS…","184","53","426","SSP","0","","9.086","","1:05.932","1:01:00.778","32","32444.139","19","193.002","100.78","19.185","172.896","6","Aprilia RS660","D"
"Chr… FRI…","185","123","244","SBK","0","","","","","42 Laps","0","276.329","0","0.0","0.0","0.0","0.0","1","Yamaha R1","A"
