"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741886","P207 - Test 1 - Cross Test","Race","2020-07-19 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tim Creath","151","12","211","40+ A","0","","0.166","","1:14.377","35.018","1","444.543","1","444.543","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Logan Goodwin","152","1","627","Open C","0","","0.081","","1:14.458","0","1","444.624","1","444.624","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"troy stanley","153","3","359","50+ A","0","","0.441","","1:14.899","12.225","1","445.065","1","445.065","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Mike Payne","154","6","460","Vet B 30+","0","","0.889","","1:15.788","12.965","1","445.954","1","445.954","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Yves Patty","155","2","507","40+ B","0","","0.435","","1:16.223","2.012","1","446.389","1","446.389","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Tommy Gardner","156","2","626","Open C","0","","0.194","","1:16.417","1.959","1","446.583","1","446.583","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Jared Keene","157","3","622","Open C","0","","1.182","","1:17.599","3.141","1","447.765","1","447.765","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Prestin Raines","158","1","950","Women's Amateur","0","","0.400","","1:17.999","0","1","448.165","1","448.165","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Nathan Burt","159","21","256","Open B","0","","0.115","","1:18.114","37.234","1","448.28","1","448.28","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"alex hollomon","160","22","272","Open B","0","","0.332","","1:18.446","37.566","1","448.612","1","448.612","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Brent Spaulding","161","23","260","Open B","0","","0.124","","1:18.570","37.69","1","448.736","1","448.736","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"John Dickens","162","4","611","Open C","0","","0.212","","1:18.782","4.324","1","448.948","1","448.948","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Trevor Golden","163","15","310","Lites B","0","","0.144","","1:18.926","33.342","1","449.092","1","449.092","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Kaden Childers","164","6","700","Juniors C 12-17","0","","0.090","","1:19.016","23.606","1","449.182","1","449.182","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Casey Payne","165","5","624","Open C","0","","0.061","","1:19.077","4.619","1","449.243","1","449.243","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Jake Ponder","166","8","404","25+ A/B","0","","0.107","","1:19.184","47.213","1","449.35","1","449.35","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Tim Williams","167","13","210","40+ A","0","","1.912","","1:21.096","41.737","1","451.262","1","451.262","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Jacob Anson","168","16","333","Lites B","0","","0.039","","1:21.135","35.551","1","451.301","1","451.301","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Jason Everhart","169","1","809","40+ C","0","","0.527","","1:21.662","0","1","451.828","1","451.828","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Trent Wood","170","7","714","Juniors C 12-17","0","","0.101","","1:21.763","26.353","1","451.929","1","451.929","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Colby Uhl","171","2","675","Lites C","0","","0.214","","1:21.977","14.383","1","452.143","1","452.143","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Rob Surface","172","4","366","50+ A","0","","1.015","","1:22.992","20.318","1","453.158","1","453.158","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Shaun Nastasi","173","7","457","Vet B 30+","0","","0.079","","1:23.071","20.248","1","453.237","1","453.237","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Dustin  Feller","174","24","281","Open B","0","","0.374","","1:23.445","42.565","1","453.611","1","453.611","0.0","0.0","0.0","0","OH","Dennison","KTM","350","2004","2306817"
"Daniel Knepper","175","1","764","Vet C 30+","0","","0.069","","1:23.514","0","1","453.68","1","453.68","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Brandon Whitehair","176","2","756","Vet C 30+","0","","0.175","","1:23.689","0.175","1","453.855","1","453.855","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Tucker Martin","177","3","666","Lites C","0","","0.054","","1:23.743","16.149","1","453.909","1","453.909","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Ryan Persinger","178","8","452","Vet B 30+","0","","0.019","","1:23.762","20.939","1","453.928","1","453.928","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Bill Gold","179","1","913","60+","0","","0.948","","1:24.710","0","1","454.876","1","454.876","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Logan Hitt","180","4","668","Lites C","0","","0.295","","1:25.005","17.411","1","455.171","1","455.171","0.0","0.0","0.0","0","WV","Buckhannon","Honda","250","2001","3308023"
"Zachary Aretz","181","5","660","Lites C","0","","0.083","","1:25.088","17.494","1","455.254","1","455.254","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"jacob collins","182","8","719","Juniors C 12-17","0","","0.590","","1:25.678","30.268","1","455.844","1","455.844","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Michael Horwatt","183","3","506","40+ B","0","","0.066","","1:25.744","11.533","1","455.91","1","455.91","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Corey Ramsden","184","6","617","Open C","0","","0.100","","1:25.844","11.386","1","456.01","1","456.01","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"David Snufer","185","4","510","40+ B","0","","0.195","","1:26.039","11.828","1","456.205","1","456.205","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Rob Kramer","186","1","565","50+ B","0","","0.405","","1:26.444","0","1","456.61","1","456.61","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Ethan Sanford","187","7","620","Open C","0","","0.184","","1:26.628","12.17","1","456.794","1","456.794","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Matthew Mills","188","25","277","Open B","0","","0.281","","1:26.909","46.029","1","457.075","1","457.075","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Dawson Layne","189","9","702","Juniors C 12-17","0","","0.056","","1:26.965","31.555","1","457.131","1","457.131","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Lawrence Littler","190","2","553","50+ B","0","","1.250","","1:28.215","1.771","1","458.381","1","458.381","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Tyler Coon","191","6","654","Lites C","0","","0.861","","1:29.076","21.482","1","459.242","1","459.242","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Bo Hamlett","192","5","362","50+ A","0","","0.109","","1:29.185","26.511","1","459.351","1","459.351","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Jonathon Whitehair","193","8","607","Open C","0","","0.052","","1:29.237","14.779","1","459.403","1","459.403","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Derek Lacek","194","9","867","Open C","0","","0.556","","1:29.793","15.335","1","459.959","1","459.959","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Tyler Morrison","195","10","610","Open C","0","","0.528","","1:30.321","15.863","1","460.487","1","460.487","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Ryan Harms","196","7","650","Lites C","0","","0.093","","1:30.414","22.82","1","460.58","1","460.58","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"ADAM RIDGWAY","197","3","750","Vet C 30+","0","","0.063","","1:30.477","6.963","1","460.643","1","460.643","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Josh Kos","198","9","458","Vet B 30+","0","","0.036","","1:30.513","27.69","1","460.679","1","460.679","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Chase Lambert","199","11","622","Open C","0","","0.103","","1:30.616","16.158","1","460.782","1","460.782","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Tyler Wibberley","200","17","308","Lites B","0","","0.572","","1:31.188","45.604","1","461.354","1","461.354","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Jeremy Toney","201","2","813","40+ C","0","","0.337","","1:31.525","9.863","1","461.691","1","461.691","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Andrew Williams","202","6","358","50+ A","0","","0.537","","1:32.062","29.388","1","462.228","1","462.228","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Avery Fraley","203","10","5","Juniors C 12-17","0","","0.502","","1:32.564","37.154","1","462.73","1","462.73","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Christian Brumbaugh","204","14","220","40+ A","0","","0.257","","1:32.821","53.462","1","462.987","1","462.987","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Lucas Mobley","205","26","279","Open B","0","","0.248","","1:33.069","52.189","1","463.235","1","463.235","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"mark williamson","206","3","551","50+ B","0","","0.479","","1:33.548","7.104","1","463.714","1","463.714","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Jeff Ricker","207","4","572","50+ B","0","","0.181","","1:33.729","7.285","1","463.895","1","463.895","0.0","0.0","0.0","0","OH","Ohio","KTM","250","1970","432842"
"Eli Todd","208","8","697","Lites C","0","","0.827","","1:34.556","26.962","1","464.722","1","464.722","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"TJ Collins","209","4","773","Vet C 30+","0","","0.099","","1:34.655","11.141","1","464.821","1","464.821","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Jacob Allen","210","12","616","Open C","0","","0.811","","1:35.466","21.008","1","465.632","1","465.632","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Trevor Grant","211","5","755","Vet C 30+","0","","0.023","","1:35.489","11.975","1","465.655","1","465.655","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"John Lee","212","1","874","50+ C","0","","0.215","","1:35.704","0","1","465.87","1","465.87","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"JOSEPH HENSLEY","213","10","454","Vet B 30+","0","","0.655","","1:36.359","33.536","1","466.525","1","466.525","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"jeff miller","214","2","900","60+","0","","1.472","","1:37.831","13.121","1","467.997","1","467.997","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Cruise Johnson","215","6","751","Vet C 30+","0","","0.399","","1:38.230","14.716","1","468.396","1","468.396","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Reece Harmon","216","18","321","Lites B","0","","0.138","","1:38.368","52.784","1","468.534","1","468.534","0.0","0.0","0.0","0","OH","Dover","KTM","250","2000","3309271"
"Clair Story","217","5","554","50+ B","0","","0.404","","1:38.772","12.328","1","468.938","1","468.938","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Logan Coffee","218","13","603","Open C","0","","0.070","","1:38.842","24.384","1","469.008","1","469.008","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Lance Spangler","219","5","505","40+ B","0","","0.151","","1:38.993","24.782","1","469.159","1","469.159","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Logan Arnold","220","14","604","Open C","0","","0.573","","1:39.566","25.108","1","469.732","1","469.732","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Seth Perrine","221","9","665","Lites C","0","","0.137","","1:39.703","32.109","1","469.869","1","469.869","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"ambrocio gutierrez","222","15","209","40+ A","0","","0.181","","1:39.884","1:00.525","1","470.05","1","470.05","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Cecil Rose","223","7","355","50+ A","0","","0.271","","1:40.155","37.481","1","470.321","1","470.321","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"David Rutter","224","7","753","Vet C 30+","0","","0.187","","1:40.342","16.828","1","470.508","1","470.508","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Jerod Feller","225","16","219","40+ A","0","","0.997","","1:41.339","1:01.98","1","471.505","1","471.505","0.0","0.0","0.0","0","OH","Dennison","KTM","350","1975","230864"
"Tim Aretz","226","6","569","50+ B","0","","0.240","","1:41.579","15.135","1","471.745","1","471.745","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Luke Reisert","227","10","658","Lites C","0","","0.342","","1:41.921","34.327","1","472.087","1","472.087","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Andrew Hutchins","228","27","253","Open B","0","","0.672","","1:42.593","1:01.713","1","472.759","1","472.759","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Ben Ross","229","15","605","Open C","0","","0.667","","1:43.260","28.802","1","473.426","1","473.426","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Mike Kochman","230","6","508","40+ B","0","","0.102","","1:43.362","29.151","1","473.528","1","473.528","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Nick Walker","231","8","770","Vet C 30+","0","","0.584","","1:43.946","20.432","1","474.112","1","474.112","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Dayvd Hand","232","28","273","Open B","0","","0.033","","1:43.979","1:03.099","1","474.145","1","474.145","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Christopher Anson","233","7","511","40+ B","0","","0.215","","1:44.194","29.983","1","474.36","1","474.36","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Doug Whitmer","234","7","557","50+ B","0","","0.844","","1:45.038","18.594","1","475.204","1","475.204","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"GREGORY KNIGHT","235","3","806","40+ C","0","","0.046","","1:45.084","23.422","1","475.25","1","475.25","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Todd Goetz","236","2","875","50+ C","0","","0.965","","1:46.049","10.345","1","476.215","1","476.215","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Aric Campbell","237","9","763","Vet C 30+","0","","0.443","","1:46.492","22.978","1","476.658","1","476.658","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Cameron Jarrett","238","10","767","Vet C 30+","0","","0.448","","1:46.940","23.426","1","477.106","1","477.106","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"JEff Harms","239","8","555","50+ B","0","","0.602","","1:47.542","21.098","1","477.708","1","477.708","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Hunter Helmic","240","16","609","Open C","0","","0.012","","1:47.554","33.096","1","477.72","1","477.72","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Corey Rusak","241","17","601","Open C","0","","0.183","","1:47.737","33.279","1","477.903","1","477.903","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Josh Kelly","242","11","708","Juniors C 12-17","0","","0.062","","1:47.799","52.389","1","477.965","1","477.965","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Shelbie Roman","243","2","953","Women's Amateur","0","","0.059","","1:47.858","29.859","1","478.024","1","478.024","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Sean Carr","244","11","453","Vet B 30+","0","","0.015","","1:47.873","45.05","1","478.039","1","478.039","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Derek Mages","245","11","759","Vet C 30+","0","","0.243","","1:48.116","24.602","1","478.282","1","478.282","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Lucas Whytsell","246","12","771","Vet C 30+","0","","1.792","","1:49.908","26.394","1","480.074","1","480.074","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Ben Lambert","247","3","850","50+ C","0","","0.687","","1:50.595","14.891","1","480.761","1","480.761","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Joe Mullins","248","4","816","40+ C","0","","0.211","","1:50.806","29.144","1","480.972","1","480.972","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Max Clifford","249","8","356","50+ A","0","","0.471","","1:51.277","48.603","1","481.443","1","481.443","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Michael Gorman","250","9","560","50+ B","0","","0.335","","1:51.612","25.168","1","481.778","1","481.778","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Corey Smith","251","8","515","40+ B","0","","0.665","","1:52.277","38.066","1","482.443","1","482.443","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"JASON WALLACE","252","9","500","40+ B","0","","0.040","","1:52.317","38.106","1","482.483","1","482.483","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Brant Horner","253","12","703","Juniors C 12-17","0","","0.936","","1:53.253","57.843","1","483.419","1","483.419","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Nathan Conner","254","13","710","Juniors C 12-17","0","","0.059","","1:53.312","57.902","1","483.478","1","483.478","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Danny Burkhalter","255","3","907","60+","0","","0.366","","1:53.678","28.968","1","483.844","1","483.844","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Grace Payne","256","3","955","Women's Amateur","0","","0.137","","1:53.815","35.816","1","483.981","1","483.981","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Jason Snider","257","18","628","Open C","0","","0.756","","1:54.571","40.113","1","484.737","1","484.737","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Adam Glass","258","12","459","Vet B 30+","0","","0.029","","1:54.600","51.777","1","484.766","1","484.766","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Chris Doran","259","9","354","50+ A","0","","0.378","","1:54.978","52.304","1","485.144","1","485.144","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Kevin Hudson","260","13","775","Vet C 30+","0","","1.655","","1:56.633","33.119","1","486.799","1","486.799","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"James Carter","261","4","869","50+ C","0","","0.022","","1:56.655","20.951","1","486.821","1","486.821","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Roman Kilgore","262","17","206","40+ A","0","","0.457","","1:57.112","1:17.753","1","487.278","1","487.278","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"William Clevenger","263","5","862","50+ C","0","","0.805","","1:57.917","22.213","1","488.083","1","488.083","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"tyler hackworth","264","11","656","Lites C","0","","0.077","","1:57.994","50.4","1","488.16","1","488.16","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Alexis Phillips","265","4","957","Women's Amateur","0","","0.220","","1:58.214","40.215","1","488.38","1","488.38","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"David Sheehan","266","10","558","50+ B","0","","1.487","","1:59.701","33.257","1","489.867","1","489.867","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"adam watson","267","12","664","Lites C","0","","0.345","","2:00.046","52.452","1","490.212","1","490.212","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Andrew Doppel","268","19","618","Open C","0","","0.112","","2:00.158","45.7","1","490.324","1","490.324","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Grant Ferreira","269","10","360","50+ A","0","","0.518","","2:00.676","58.002","1","490.842","1","490.842","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Dalton Lloyd","270","20","606","Open C","0","","0.399","","2:01.075","46.617","1","491.241","1","491.241","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"John McMakin","271","10","514","40+ B","0","","0.505","","2:01.580","47.369","1","491.746","1","491.746","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"jeffrey demuth","272","11","501","40+ B","0","","0.393","","2:01.973","47.762","1","492.139","1","492.139","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Noah Zang","273","21","613","Open C","0","","0.932","","2:02.905","48.447","1","493.071","1","493.071","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"Gram Wolfe","274","14","709","Juniors C 12-17","0","","0.148","","2:03.053","1:07.643","1","493.219","1","493.219","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Dieter Koechling","275","11","568","50+ B","0","","0.072","","2:03.125","36.681","1","493.291","1","493.291","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Anderson","276","12","567","50+ B","0","","0.101","","2:03.226","36.782","1","493.392","1","493.392","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jacob Norman","277","22","619","Open C","0","","0.352","","2:03.578","49.12","1","493.744","1","493.744","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Billy Davidson","278","14","765","Vet C 30+","0","","0.506","","2:04.084","40.57","1","494.25","1","494.25","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Brett Winder","279","13","651","Lites C","0","","0.237","","2:04.321","56.727","1","494.487","1","494.487","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Caleb Carrier","280","15","729","Juniors C 12-17","0","","0.091","","2:04.412","1:09.002","1","494.578","1","494.578","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Tim Nash","281","6","853","50+ C","0","","0.069","","2:04.481","28.777","1","494.647","1","494.647","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Myron Stambaugh","282","5","811","40+ C","0","","1.083","","2:05.564","43.902","1","495.73","1","495.73","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"David Vasilatos","283","4","909","60+","0","","0.329","","2:05.893","41.183","1","496.059","1","496.059","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Eric Homer","284","15","766","Vet C 30+","0","","0.420","","2:06.313","42.799","1","496.479","1","496.479","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Seth Youngblood","285","14","655","Lites C","0","","0.653","","2:06.966","59.372","1","497.132","1","497.132","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Raymond Santi","286","13","566","50+ B","0","","0.086","","2:07.052","40.608","1","497.218","1","497.218","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Rusty Easter","287","7","871","50+ C","0","","0.267","","2:07.319","31.615","1","497.485","1","497.485","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Randy Waugh","288","12","512","40+ B","0","","0.063","","2:07.382","53.171","1","497.548","1","497.548","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Lyle Helbert","289","16","761","Vet C 30+","0","","0.232","","2:07.614","44.1","1","497.78","1","497.78","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Scott Ayers","290","6","810","40+ C","0","","0.939","","2:08.553","46.891","1","498.719","1","498.719","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Michael Gum","291","23","623","Open C","0","","1.151","","2:09.704","55.246","1","499.87","1","499.87","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Nick Rupert II","292","7","804","40+ C","0","","0.140","","2:09.844","48.182","1","500.01","1","500.01","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jason Miller","293","17","778","Vet C 30+","0","","0.185","","2:10.029","46.515","1","500.195","1","500.195","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","2869301"
"Billy Brown","294","18","758","Vet C 30+","0","","0.128","","2:10.157","46.643","1","500.323","1","500.323","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Billy Grose lll","295","8","802","40+ C","0","","0.636","","2:10.793","49.131","1","500.959","1","500.959","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Nathan Ackerman","296","19","787","Vet C 30+","0","","0.177","","2:10.970","47.456","1","501.136","1","501.136","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Mark Yukevich","297","5","903","60+","0","","0.274","","2:11.244","46.534","1","501.41","1","501.41","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Calib Chidester","298","15","670","Lites C","0","","0.442","","2:11.686","1:04.092","1","501.852","1","501.852","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
