"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741888","P209 - Test 3 - Cross Test","Race","2020-07-19 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tim Creath","145","11","211","40+ A","0","","0.030","","1:17.293","32.287","1","445.395","1","445.395","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"troy stanley","146","3","359","50+ A","0","","2.948","","1:20.241","13.507","1","448.343","1","448.343","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Ethan Sanford","147","2","620","Open C","0","","0.519","","1:20.760","5.712","1","448.862","1","448.862","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"jacob collins","148","5","719","Juniors C 12-17","0","","0.273","","1:21.033","21.022","1","449.135","1","449.135","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"JEREMY MURPHY","149","6","451","Vet B 30+","0","","0.488","","1:21.521","16.609","1","449.623","1","449.623","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Wylie Brownell","150","15","312","Lites B","0","","0.395","","1:21.916","33.788","1","450.018","1","450.018","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Prestin Raines","151","1","950","Women's Amateur","0","","0.909","","1:22.825","0","1","450.927","1","450.927","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Kaden Childers","152","6","700","Juniors C 12-17","0","","0.542","","1:23.367","23.356","1","451.469","1","451.469","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Trent Wood","153","7","714","Juniors C 12-17","0","","0.047","","1:23.414","23.403","1","451.516","1","451.516","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tyler Morrison","154","3","610","Open C","0","","0.165","","1:23.579","8.531","1","451.681","1","451.681","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Rob Surface","155","4","366","50+ A","0","","0.038","","1:23.617","16.883","1","451.719","1","451.719","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Lawrence Littler","156","1","553","50+ B","0","","0.479","","1:24.096","0","1","452.198","1","452.198","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Michael Horwatt JR.","157","8","704","Juniors C 12-17","0","","0.182","","1:24.278","24.267","1","452.38","1","452.38","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Tyler Wibberley","158","16","308","Lites B","0","","0.006","","1:24.284","36.156","1","452.386","1","452.386","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"Nathan Burt","159","20","256","Open B","0","","0.356","","1:24.640","43.301","1","452.742","1","452.742","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Yves Patty","160","2","507","40+ B","0","","0.087","","1:24.727","8.335","1","452.829","1","452.829","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Dustin  Feller","161","21","281","Open B","0","","0.711","","1:25.438","44.099","1","453.54","1","453.54","0.0","0.0","0.0","0","OH","Dennison","KTM","350","2004","2306817"
"Tyler Coon","162","1","654","Lites C","0","","0.206","","1:25.644","0","1","453.746","1","453.746","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Tommy Gardner","163","4","626","Open C","0","","0.179","","1:25.823","10.775","1","453.925","1","453.925","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Christian Brumbaugh","164","12","220","40+ A","0","","0.116","","1:25.939","40.933","1","454.041","1","454.041","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Brandon Washington","165","22","264","Open B","0","","0.105","","1:26.044","44.705","1","454.146","1","454.146","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"John Dickens","166","5","611","Open C","0","","0.724","","1:26.768","11.72","1","454.87","1","454.87","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Ryan Persinger","167","7","452","Vet B 30+","0","","0.394","","1:27.162","22.25","1","455.264","1","455.264","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Tim Williams","168","13","210","40+ A","0","","0.170","","1:27.332","42.326","1","455.434","1","455.434","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Tucker Martin","169","2","666","Lites C","0","","0.156","","1:27.488","1.844","1","455.59","1","455.59","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Logan Hitt","170","3","668","Lites C","0","","0.947","","1:28.435","2.791","1","456.537","1","456.537","0.0","0.0","0.0","0","WV","Buckhannon","Honda","250","2001","3308023"
"Chase Lambert","171","6","622","Open C","0","","0.490","","1:28.925","13.877","1","457.027","1","457.027","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Shaun Nastasi","172","8","457","Vet B 30+","0","","0.137","","1:29.062","24.15","1","457.164","1","457.164","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Casey Payne","173","7","624","Open C","0","","0.179","","1:29.241","14.193","1","457.343","1","457.343","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Michael Horwatt","174","3","506","40+ B","0","","0.320","","1:29.561","13.169","1","457.663","1","457.663","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"John Lee","175","1","874","50+ C","0","","0.039","","1:29.600","0","1","457.702","1","457.702","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Daniel Knepper","176","1","764","Vet C 30+","0","","0.291","","1:29.891","0","1","457.993","1","457.993","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Matthew Mills","177","23","277","Open B","0","","0.061","","1:29.952","48.613","1","458.054","1","458.054","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Brandon Whitehair","178","2","756","Vet C 30+","0","","0.125","","1:30.077","0.186","1","458.179","1","458.179","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Zachary Aretz","179","4","660","Lites C","0","","1.181","","1:31.258","5.614","1","459.36","1","459.36","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Logan Arnold","180","8","604","Open C","0","","0.299","","1:31.557","16.509","1","459.659","1","459.659","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Colby Uhl","181","5","675","Lites C","0","","0.539","","1:32.096","6.452","1","460.198","1","460.198","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Hutchins","182","24","253","Open B","0","","0.249","","1:32.345","51.006","1","460.447","1","460.447","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Drew Thomas","183","6","652","Lites C","0","","0.288","","1:32.633","6.989","1","460.735","1","460.735","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Rob Kramer","184","2","565","50+ B","0","","1.015","","1:33.648","9.552","1","461.75","1","461.75","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Jason Everhart","185","1","809","40+ C","0","","0.272","","1:33.920","0","1","462.022","1","462.022","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Cecil Rose","186","5","355","50+ A","0","","0.515","","1:34.435","27.701","1","462.537","1","462.537","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Corey Ramsden","187","9","617","Open C","0","","0.242","","1:34.677","19.629","1","462.779","1","462.779","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Derek Lacek","188","10","867","Open C","0","","0.104","","1:34.781","19.733","1","462.883","1","462.883","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Josh Kos","189","9","458","Vet B 30+","0","","0.392","","1:35.173","30.261","1","463.275","1","463.275","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Jonathon Whitehair","190","11","607","Open C","0","","1.089","","1:36.262","21.214","1","464.364","1","464.364","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Cruise Johnson","191","3","751","Vet C 30+","0","","0.033","","1:36.295","6.404","1","464.397","1","464.397","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Lance Spangler","192","4","505","40+ B","0","","0.282","","1:36.577","20.185","1","464.679","1","464.679","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jerod Feller","193","14","219","40+ A","0","","0.456","","1:37.033","52.027","1","465.135","1","465.135","0.0","0.0","0.0","0","OH","Dennison","KTM","350","1975","230864"
"Eli Todd","194","7","697","Lites C","0","","0.425","","1:37.458","11.814","1","465.56","1","465.56","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Bill Gold","195","1","913","60+","0","","0.516","","1:37.974","0","1","466.076","1","466.076","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"JOSEPH HENSLEY","196","10","454","Vet B 30+","0","","0.072","","1:38.046","33.134","1","466.148","1","466.148","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Reece Harmon","197","17","321","Lites B","0","","0.094","","1:38.140","50.012","1","466.242","1","466.242","0.0","0.0","0.0","0","OH","Dover","KTM","250","2000","3309271"
"Dayvd Hand","198","25","273","Open B","0","","0.177","","1:38.317","56.978","1","466.419","1","466.419","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Tim Aretz","199","3","569","50+ B","0","","0.094","","1:38.411","14.315","1","466.513","1","466.513","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Ryan Harms","200","8","650","Lites C","0","","0.059","","1:38.470","12.826","1","466.572","1","466.572","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Avery Fraley","201","9","5","Juniors C 12-17","0","","1.308","","1:39.778","39.767","1","467.88","1","467.88","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"TJ Collins","202","4","773","Vet C 30+","0","","0.489","","1:40.267","10.376","1","468.369","1","468.369","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Lucas Mobley","203","26","279","Open B","0","","0.497","","1:40.764","59.425","1","468.866","1","468.866","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"David Snufer","204","5","510","40+ B","0","","0.520","","1:41.284","24.892","1","469.386","1","469.386","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Dawson Layne","205","10","702","Juniors C 12-17","0","","0.154","","1:41.438","41.427","1","469.54","1","469.54","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"jeff miller","206","2","900","60+","0","","0.068","","1:41.506","3.532","1","469.608","1","469.608","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Cameron Jarrett","207","5","767","Vet C 30+","0","","0.257","","1:41.763","11.872","1","469.865","1","469.865","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Logan Coffee","208","12","603","Open C","0","","0.018","","1:41.781","26.733","1","469.883","1","469.883","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Josh Kelly","209","11","708","Juniors C 12-17","0","","0.156","","1:41.937","41.926","1","470.039","1","470.039","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Michael Gorman","210","4","560","50+ B","0","","0.248","","1:42.185","18.089","1","470.287","1","470.287","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"mark williamson","211","5","551","50+ B","0","","0.035","","1:42.220","18.124","1","470.322","1","470.322","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Logan Goodwin","212","13","627","Open C","0","","0.220","","1:42.440","27.392","1","470.542","1","470.542","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Sean Carr","213","11","453","Vet B 30+","0","","1.707","","1:44.147","39.235","1","472.249","1","472.249","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Grace Payne","214","2","955","Women's Amateur","0","","0.260","","1:44.407","21.582","1","472.509","1","472.509","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Jacob Allen","215","14","616","Open C","0","","0.457","","1:44.864","29.816","1","472.966","1","472.966","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"David Rutter","216","6","753","Vet C 30+","0","","0.115","","1:44.979","15.088","1","473.081","1","473.081","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Raymond Santi","217","6","566","50+ B","0","","0.712","","1:45.691","21.595","1","473.793","1","473.793","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Seth Perrine","218","9","665","Lites C","0","","0.543","","1:46.234","20.59","1","474.336","1","474.336","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Brant Horner","219","12","703","Juniors C 12-17","0","","0.317","","1:46.551","46.54","1","474.653","1","474.653","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Luke Reisert","220","10","658","Lites C","0","","0.009","","1:46.560","20.916","1","474.662","1","474.662","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Jeff Ricker","221","7","572","50+ B","0","","0.366","","1:46.926","22.83","1","475.028","1","475.028","0.0","0.0","0.0","0","OH","Ohio","KTM","250","1970","432842"
"Nathan Conner","222","13","710","Juniors C 12-17","0","","1.191","","1:48.117","48.106","1","476.219","1","476.219","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Max Clifford","223","6","356","50+ A","0","","0.269","","1:48.386","41.652","1","476.488","1","476.488","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Hunter Helmic","224","15","609","Open C","0","","0.135","","1:48.521","33.473","1","476.623","1","476.623","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Doug Whitmer","225","8","557","50+ B","0","","0.392","","1:48.913","24.817","1","477.015","1","477.015","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Bo Hamlett","226","7","362","50+ A","0","","0.182","","1:49.095","42.361","1","477.197","1","477.197","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Shelbie Roman","227","3","953","Women's Amateur","0","","0.478","","1:49.573","26.748","1","477.675","1","477.675","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"JEff Harms","228","9","555","50+ B","0","","0.059","","1:49.632","25.536","1","477.734","1","477.734","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"ambrocio gutierrez","229","15","209","40+ A","0","","0.067","","1:49.699","1:04.693","1","477.801","1","477.801","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Corey Smith","230","6","515","40+ B","0","","0.356","","1:50.055","33.663","1","478.157","1","478.157","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Danny Burkhalter","231","3","907","60+","0","","0.316","","1:50.371","12.397","1","478.473","1","478.473","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Todd Goetz","232","2","875","50+ C","0","","0.252","","1:50.623","21.023","1","478.725","1","478.725","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Brent Spaulding","233","27","260","Open B","0","","0.475","","1:51.098","1:09.759","1","479.2","1","479.2","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Jeremy Toney","234","2","813","40+ C","0","","1.389","","1:52.487","18.567","1","480.589","1","480.589","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Ben Lambert","235","3","850","50+ C","0","","0.174","","1:52.661","23.061","1","480.763","1","480.763","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Mike Kochman","236","7","508","40+ B","0","","0.323","","1:52.984","36.592","1","481.086","1","481.086","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Adam Glass","237","12","459","Vet B 30+","0","","0.242","","1:53.226","48.314","1","481.328","1","481.328","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Christopher Anson","238","8","511","40+ B","0","","0.145","","1:53.371","36.979","1","481.473","1","481.473","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"GREGORY KNIGHT","239","3","806","40+ C","0","","0.200","","1:53.571","19.651","1","481.673","1","481.673","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Dieter Koechling","240","10","568","50+ B","0","","1.231","","1:54.802","30.706","1","482.904","1","482.904","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Trevor Grant","241","7","755","Vet C 30+","0","","0.544","","1:55.346","25.455","1","483.448","1","483.448","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"tyler hackworth","242","11","656","Lites C","0","","0.343","","1:55.689","30.045","1","483.791","1","483.791","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Joe Mullins","243","4","816","40+ C","0","","0.817","","1:56.506","22.586","1","484.608","1","484.608","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Lucas Whytsell","244","8","771","Vet C 30+","0","","0.734","","1:57.240","27.349","1","485.342","1","485.342","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"James Carter","245","4","869","50+ C","0","","0.363","","1:57.603","28.003","1","485.705","1","485.705","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Derek Mages","246","9","759","Vet C 30+","0","","0.098","","1:57.701","27.81","1","485.803","1","485.803","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Corey Rusak","247","16","601","Open C","0","","0.718","","1:58.419","43.371","1","486.521","1","486.521","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Jason Snider","248","17","628","Open C","0","","0.891","","1:59.310","44.262","1","487.412","1","487.412","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Tim Nash","249","5","853","50+ C","0","","0.895","","2:00.205","30.605","1","488.307","1","488.307","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Mark Yukevich","250","4","903","60+","0","","0.121","","2:00.326","22.352","1","488.428","1","488.428","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Billy Brown","251","10","758","Vet C 30+","0","","0.884","","2:01.210","31.319","1","489.312","1","489.312","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Andrew Williams","252","8","358","50+ A","0","","0.126","","2:01.336","54.602","1","489.438","1","489.438","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Dalton Lloyd","253","18","606","Open C","0","","0.438","","2:01.774","46.726","1","489.876","1","489.876","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Caleb Carrier","254","14","729","Juniors C 12-17","0","","0.746","","2:02.520","1:02.509","1","490.622","1","490.622","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Joshua Fetzer","255","11","768","Vet C 30+","0","","0.183","","2:02.703","32.812","1","490.805","1","490.805","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"JASON WALLACE","256","9","500","40+ B","0","","0.316","","2:03.019","46.627","1","491.121","1","491.121","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Alex Eggleston","257","18","311","Lites B","0","","0.031","","2:03.050","1:14.922","1","491.152","1","491.152","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Eric Homer","258","12","766","Vet C 30+","0","","1.025","","2:04.075","34.184","1","492.177","1","492.177","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Calib Chidester","259","12","670","Lites C","0","","0.254","","2:04.329","38.685","1","492.431","1","492.431","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Timothy Jordan","260","19","625","Open C","0","","0.595","","2:04.924","49.876","1","493.026","1","493.026","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Myron Stambaugh","261","5","811","40+ C","0","","0.643","","2:05.567","31.647","1","493.669","1","493.669","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"William Clevenger","262","6","862","50+ C","0","","0.026","","2:05.593","35.993","1","493.695","1","493.695","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Andrew Doppel","263","20","618","Open C","0","","0.992","","2:06.585","51.537","1","494.687","1","494.687","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jacob Anson","264","19","333","Lites B","0","","0.198","","2:06.783","1:18.655","1","494.885","1","494.885","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Gery Vandervliet","265","11","556","50+ B","0","","0.944","","2:07.727","43.631","1","495.829","1","495.829","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Jason Miller","266","13","778","Vet C 30+","0","","0.147","","2:07.874","37.983","1","495.976","1","495.976","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","2869301"
"Kevin Hudson","267","14","775","Vet C 30+","0","","0.276","","2:08.150","38.259","1","496.252","1","496.252","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Billy Davidson","268","15","765","Vet C 30+","0","","0.012","","2:08.162","38.271","1","496.264","1","496.264","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Chuck Bingham","269","12","564","50+ B","0","","0.010","","2:08.172","44.076","1","496.274","1","496.274","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","383909"
"Ben Ross","270","21","605","Open C","0","","0.899","","2:09.071","54.023","1","497.173","1","497.173","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Seth Youngblood","271","13","655","Lites C","0","","0.048","","2:09.119","43.475","1","497.221","1","497.221","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jacob Norman","272","22","619","Open C","0","","0.689","","2:09.808","54.76","1","497.91","1","497.91","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Alexis Phillips","273","4","957","Women's Amateur","0","","0.576","","2:10.384","47.559","1","498.486","1","498.486","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Aric Campbell","274","16","763","Vet C 30+","0","","0.533","","2:10.917","41.026","1","499.019","1","499.019","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Randy Waugh","275","10","512","40+ B","0","","0.729","","2:11.646","55.254","1","499.748","1","499.748","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Clair Story","276","13","554","50+ B","0","","0.670","","2:12.316","48.22","1","500.418","1","500.418","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Noah Zang","277","23","613","Open C","0","","0.304","","2:12.620","57.572","1","500.722","1","500.722","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"Scott Ayers","278","6","810","40+ C","0","","1.056","","2:13.676","39.756","1","501.778","1","501.778","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Rusty Easter","279","7","871","50+ C","0","","0.007","","2:13.683","44.083","1","501.785","1","501.785","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Grant Ferreira","280","9","360","50+ A","0","","0.701","","2:14.384","1:07.65","1","502.486","1","502.486","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Billy Grose lll","281","7","802","40+ C","0","","0.029","","2:14.413","40.493","1","502.515","1","502.515","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Darren Longboat","282","8","872","50+ C","0","","0.071","","2:14.484","44.884","1","502.586","1","502.586","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Jacob Boone","283","24","629","Open C","0","","0.021","","2:14.505","59.457","1","502.607","1","502.607","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Buel Sears","284","5","905","60+","0","","0.609","","2:15.114","37.14","1","503.216","1","503.216","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Michael Gum","285","25","623","Open C","0","","0.097","","2:15.211","1:00.163","1","503.313","1","503.313","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Michael Anderson","286","14","567","50+ B","0","","0.339","","2:15.550","51.454","1","503.652","1","503.652","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"adam watson","287","14","664","Lites C","0","","0.144","","2:15.694","50.05","1","503.796","1","503.796","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Nicholas Peery","288","26","614","Open C","0","","0.749","","2:16.443","1:01.395","1","504.545","1","504.545","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Jimmy Griffin","289","15","720","Juniors C 12-17","0","","0.160","","2:16.603","1:16.592","1","504.705","1","504.705","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Jeff Scott","290","6","902","60+","0","","0.074","","2:16.677","38.703","1","504.779","1","504.779","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Chris Doran","291","10","354","50+ A","0","","0.127","","2:16.804","1:10.07","1","504.906","1","504.906","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"jeffrey demuth","292","11","501","40+ B","0","","0.012","","2:16.816","1:00.424","1","504.918","1","504.918","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
