"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741890","P211 - Test 5 - Cross Test","Race","2020-07-19 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Morrison","150","2","610","Open C","0","","2.082","","1:27.364","8.818","1","458.061","1","458.061","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Travis Jones","151","3","363","50+ A","0","","0.209","","1:27.573","20.086","1","458.27","1","458.27","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Casey Payne","152","3","624","Open C","0","","0.057","","1:27.630","9.084","1","458.327","1","458.327","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Matthew Mills","153","21","277","Open B","0","","0.028","","1:27.658","49.927","1","458.355","1","458.355","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Brandon Washington","154","22","264","Open B","0","","0.426","","1:28.084","50.353","1","458.781","1","458.781","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Reece Harmon","155","16","321","Lites B","0","","0.108","","1:28.192","39.013","1","458.889","1","458.889","0.0","0.0","0.0","0","OH","Dover","KTM","250","2000","3309271"
"Drew Thomas","156","2","652","Lites C","0","","0.331","","1:28.523","3.241","1","459.22","1","459.22","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Ethan Sanford","157","4","620","Open C","0","","0.042","","1:28.565","10.019","1","459.262","1","459.262","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Tyler Coon","158","3","654","Lites C","0","","0.341","","1:28.906","3.624","1","459.603","1","459.603","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Zac  Miles","159","18","74","Open A","0","","0.139","","1:29.045","1:14.988","1","459.742","1","459.742","0.0","0.0","0.0","0","Oh","Dover","KTM","250","2001","4067548"
"Logan Goodwin","160","5","627","Open C","0","","0.799","","1:29.844","11.298","1","460.541","1","460.541","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Yves Patty","161","3","507","40+ B","0","","0.980","","1:30.824","14.974","1","461.521","1","461.521","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Tommy Gardner","162","6","626","Open C","0","","0.324","","1:31.148","12.602","1","461.845","1","461.845","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Tucker Martin","163","4","666","Lites C","0","","0.259","","1:31.407","6.125","1","462.104","1","462.104","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Prestin Raines","164","1","950","Women's Amateur","0","","0.457","","1:31.864","0","1","462.561","1","462.561","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Brandon Whitehair","165","1","756","Vet C 30+","0","","0.390","","1:32.254","0","1","462.951","1","462.951","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Trent Wood","166","7","714","Juniors C 12-17","0","","0.400","","1:32.654","28.539","1","463.351","1","463.351","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Bill Gold","167","1","913","60+","0","","0.492","","1:33.146","0","1","463.843","1","463.843","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Andrew Hutchins","168","23","253","Open B","0","","0.864","","1:34.010","56.279","1","464.707","1","464.707","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Colby Uhl","169","5","675","Lites C","0","","0.028","","1:34.038","8.756","1","464.735","1","464.735","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Jerod Feller","170","12","219","40+ A","0","","0.036","","1:34.074","49.95","1","464.771","1","464.771","0.0","0.0","0.0","0","OH","Dennison","KTM","350","1975","230864"
"Rob Kramer","171","1","565","50+ B","0","","","","1:34.074","0","1","464.771","1","464.771","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"troy stanley","172","4","359","50+ A","0","","0.237","","1:34.311","26.824","1","465.008","1","465.008","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Bo Hamlett","173","5","362","50+ A","0","","0.578","","1:34.889","27.402","1","465.586","1","465.586","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Zachary Aretz","174","6","660","Lites C","0","","0.577","","1:35.466","10.184","1","466.163","1","466.163","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Logan Coffee","175","7","603","Open C","0","","0.442","","1:35.908","17.362","1","466.605","1","466.605","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"alex hollomon","176","24","272","Open B","0","","0.651","","1:36.559","58.828","1","467.256","1","467.256","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Corey Ramsden","177","8","617","Open C","0","","0.341","","1:36.900","18.354","1","467.597","1","467.597","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Lance Spangler","178","4","505","40+ B","0","","0.209","","1:37.109","21.259","1","467.806","1","467.806","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Christian Brumbaugh","179","13","220","40+ A","0","","0.037","","1:37.146","53.022","1","467.843","1","467.843","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"John Dickens","180","9","611","Open C","0","","0.324","","1:37.470","18.924","1","468.167","1","468.167","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"John Lee","181","1","874","50+ C","0","","0.980","","1:38.450","0","1","469.147","1","469.147","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Trale Henderson","182","16","109","Lites A","0","","0.125","","1:38.575","1:15.659","1","469.272","1","469.272","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"jacob collins","183","8","719","Juniors C 12-17","0","","0.132","","1:38.707","34.592","1","469.404","1","469.404","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Cameron Jarrett","184","2","767","Vet C 30+","0","","0.317","","1:39.024","6.77","1","469.721","1","469.721","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Cecil Rose","185","6","355","50+ A","0","","0.533","","1:39.557","32.07","1","470.254","1","470.254","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Tim Aretz","186","2","569","50+ B","0","","0.768","","1:40.325","6.251","1","471.022","1","471.022","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Grace Payne","187","2","955","Women's Amateur","0","","0.510","","1:40.835","8.971","1","471.532","1","471.532","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Jason Everhart","188","1","809","40+ C","0","","0.141","","1:40.976","0","1","471.673","1","471.673","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Chase Lambert","189","10","622","Open C","0","","0.330","","1:41.306","22.76","1","472.003","1","472.003","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Eli Todd","190","7","697","Lites C","0","","0.446","","1:41.752","16.47","1","472.449","1","472.449","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Jeff Ricker","191","3","572","50+ B","0","","0.490","","1:42.242","8.168","1","472.939","1","472.939","0.0","0.0","0.0","0","OH","Ohio","KTM","250","1970","432842"
"Logan Arnold","192","11","604","Open C","0","","0.980","","1:43.222","24.676","1","473.919","1","473.919","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Lawrence Littler","193","4","553","50+ B","0","","0.045","","1:43.267","9.193","1","473.964","1","473.964","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"jeff miller","194","2","900","60+","0","","0.019","","1:43.286","10.14","1","473.983","1","473.983","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Daniel Knepper","195","3","764","Vet C 30+","0","","0.699","","1:43.985","11.731","1","474.682","1","474.682","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"ADAM RIDGWAY","196","4","750","Vet C 30+","0","","0.566","","1:44.551","12.297","1","475.248","1","475.248","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Tyler Wibberley","197","17","308","Lites B","0","","0.203","","1:44.754","55.575","1","475.451","1","475.451","0.0","0.0","0.0","0","CA","Colfax","KTM","250","1993","5061","2323248"
"David Rutter","198","5","753","Vet C 30+","0","","0.298","","1:45.052","12.798","1","475.749","1","475.749","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"TJ Collins","199","6","773","Vet C 30+","0","","0.710","","1:45.762","13.508","1","476.459","1","476.459","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Josh Kos","200","9","458","Vet B 30+","0","","0.733","","1:46.495","38.218","1","477.192","1","477.192","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Lucas Mobley","201","25","279","Open B","0","","0.547","","1:47.042","1:09.311","1","477.739","1","477.739","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Ryan Harms","202","8","650","Lites C","0","","0.402","","1:47.444","22.162","1","478.141","1","478.141","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Jacob Allen","203","12","616","Open C","0","","0.014","","1:47.458","28.912","1","478.155","1","478.155","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Avery Fraley","204","9","5","Juniors C 12-17","0","","1.295","","1:48.753","44.638","1","479.45","1","479.45","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Cruise Johnson","205","7","751","Vet C 30+","0","","1.005","","1:49.758","17.504","1","480.455","1","480.455","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Michael Gorman","206","5","560","50+ B","0","","0.316","","1:50.074","16","1","480.771","1","480.771","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Ben Lambert","207","2","850","50+ C","0","","0.114","","1:50.188","11.738","1","480.885","1","480.885","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Dieter Koechling","208","6","568","50+ B","0","","0.821","","1:51.009","16.935","1","481.706","1","481.706","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Dayvd Hand","209","26","273","Open B","0","","0.185","","1:51.194","1:13.463","1","481.891","1","481.891","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Max Clifford","210","7","356","50+ A","0","","0.687","","1:51.881","44.394","1","482.578","1","482.578","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Raymond Santi","211","7","566","50+ B","0","","1.064","","1:52.945","18.871","1","483.642","1","483.642","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Jonathon Whitehair","212","13","607","Open C","0","","0.011","","1:52.956","34.41","1","483.653","1","483.653","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Derek Lacek","213","14","867","Open C","0","","0.476","","1:53.432","34.886","1","484.129","1","484.129","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Josh Kelly","214","10","708","Juniors C 12-17","0","","0.047","","1:53.479","49.364","1","484.176","1","484.176","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"mark williamson","215","8","551","50+ B","0","","0.538","","1:54.017","19.943","1","484.714","1","484.714","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Doug Whitmer","216","9","557","50+ B","0","","0.270","","1:54.287","20.213","1","484.984","1","484.984","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"ambrocio gutierrez","217","14","209","40+ A","0","","1.041","","1:55.328","1:11.204","1","486.025","1","486.025","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Corey Smith","218","5","515","40+ B","0","","0.092","","1:55.420","39.57","1","486.117","1","486.117","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Hunter Helmic","219","15","609","Open C","0","","0.618","","1:56.038","37.492","1","486.735","1","486.735","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"David Snufer","220","6","510","40+ B","0","","0.143","","1:56.181","40.331","1","486.878","1","486.878","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Danny Burkhalter","221","3","907","60+","0","","0.072","","1:56.253","23.107","1","486.95","1","486.95","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Nathan Conner","222","11","710","Juniors C 12-17","0","","0.484","","1:56.737","52.622","1","487.434","1","487.434","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Shelbie Roman","223","3","953","Women's Amateur","0","","0.181","","1:56.918","25.054","1","487.615","1","487.615","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"JEff Harms","224","10","555","50+ B","0","","0.639","","1:57.557","23.483","1","488.254","1","488.254","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"adam watson","225","9","664","Lites C","0","","0.003","","1:57.560","32.278","1","488.257","1","488.257","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Christopher Anson","226","7","511","40+ B","0","","0.001","","1:57.561","41.711","1","488.258","1","488.258","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Noah Zang","227","16","613","Open C","0","","2.524","","2:00.085","41.539","1","490.782","1","490.782","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"Brant Horner","228","12","703","Juniors C 12-17","0","","0.255","","2:00.340","56.225","1","491.037","1","491.037","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Todd Goetz","229","3","875","50+ C","0","","0.307","","2:00.647","22.197","1","491.344","1","491.344","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Mark Yukevich","230","4","903","60+","0","","0.490","","2:01.137","27.991","1","491.834","1","491.834","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Luke Reisert","231","10","658","Lites C","0","","0.438","","2:01.575","36.293","1","492.272","1","492.272","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Billy Davidson","232","8","765","Vet C 30+","0","","0.390","","2:01.965","29.711","1","492.662","1","492.662","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Derek Mages","233","9","759","Vet C 30+","0","","0.230","","2:02.195","29.941","1","492.892","1","492.892","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Chuck Bingham","234","11","564","50+ B","0","","0.614","","2:02.809","28.735","1","493.506","1","493.506","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","383909"
"Randy Waugh","235","8","512","40+ B","0","","0.208","","2:03.017","47.167","1","493.714","1","493.714","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jason Snider","236","17","628","Open C","0","","0.005","","2:03.022","44.476","1","493.719","1","493.719","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Nick Rupert II","237","2","804","40+ C","0","","0.680","","2:03.702","22.726","1","494.399","1","494.399","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"James Carter","238","4","869","50+ C","0","","0.007","","2:03.709","25.259","1","494.406","1","494.406","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Jacob Norman","239","18","619","Open C","0","","0.879","","2:04.588","46.042","1","495.285","1","495.285","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"GREGORY KNIGHT","240","3","806","40+ C","0","","0.337","","2:04.925","23.949","1","495.622","1","495.622","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Trevor Grant","241","10","755","Vet C 30+","0","","0.223","","2:05.148","32.894","1","495.845","1","495.845","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Ben Ross","242","19","605","Open C","0","","0.378","","2:05.526","46.98","1","496.223","1","496.223","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Myron Stambaugh","243","4","811","40+ C","0","","1.175","","2:06.701","25.725","1","497.398","1","497.398","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Aric Campbell","244","11","763","Vet C 30+","0","","0.914","","2:07.615","35.361","1","498.312","1","498.312","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Andrew Doppel","245","20","618","Open C","0","","0.237","","2:07.852","49.306","1","498.549","1","498.549","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jason Miller","246","12","778","Vet C 30+","0","","0.444","","2:08.296","36.042","1","498.993","1","498.993","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","2869301"
"Juan Jaramillo","247","9","516","40+ B","0","","0.222","","2:08.518","52.668","1","499.215","1","499.215","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Mike Kochman","248","10","508","40+ B","0","","0.200","","2:08.718","52.868","1","499.415","1","499.415","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"William Clevenger","249","5","862","50+ C","0","","1.813","","2:10.531","32.081","1","501.228","1","501.228","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Alexis Phillips","250","4","957","Women's Amateur","0","","0.415","","2:10.946","39.082","1","501.643","1","501.643","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Lucas Whytsell","251","13","771","Vet C 30+","0","","1.705","","2:12.651","40.397","1","503.348","1","503.348","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Tim Nash","252","6","853","50+ C","0","","0.289","","2:12.940","34.49","1","503.637","1","503.637","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Dalton Lloyd","253","21","606","Open C","0","","0.040","","2:12.980","54.434","1","503.677","1","503.677","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Sean Carr","254","10","453","Vet B 30+","0","","0.070","","2:13.050","1:04.773","1","503.747","1","503.747","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Tyler Strole","255","14","760","Vet C 30+","0","","0.158","","2:13.208","40.954","1","503.905","1","503.905","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Jacob Boone","256","22","629","Open C","0","","0.555","","2:13.763","55.217","1","504.46","1","504.46","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Gery Vandervliet","257","12","556","50+ B","0","","0.421","","2:14.184","40.11","1","504.881","1","504.881","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Calib Chidester","258","11","670","Lites C","0","","0.017","","2:14.201","48.919","1","504.898","1","504.898","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Kevin Hudson","259","15","775","Vet C 30+","0","","0.826","","2:15.027","42.773","1","505.724","1","505.724","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Timothy Jordan","260","23","625","Open C","0","","0.214","","2:15.241","56.695","1","505.938","1","505.938","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Steven Epps","261","5","814","40+ C","0","","0.094","","2:15.335","34.359","1","506.032","1","506.032","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Nicholas Peery","262","24","614","Open C","0","","0.344","","2:15.679","57.133","1","506.376","1","506.376","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"JASON WALLACE","263","11","500","40+ B","0","","1.415","","2:17.094","1:01.244","1","507.791","1","507.791","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Gum","264","25","623","Open C","0","","0.197","","2:17.291","58.745","1","507.988","1","507.988","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Grant Ferreira","265","8","360","50+ A","0","","0.316","","2:17.607","1:10.12","1","508.304","1","508.304","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Ryan Begley","266","16","772","Vet C 30+","0","","0.698","","2:18.305","46.051","1","509.002","1","509.002","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Darren Longboat","267","7","872","50+ C","0","","1.141","","2:19.446","40.996","1","510.143","1","510.143","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"Corey Rusak","268","26","601","Open C","0","","0.195","","2:19.641","1:01.095","1","510.338","1","510.338","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Billy Brown","269","17","758","Vet C 30+","0","","1.014","","2:20.655","48.401","1","511.352","1","511.352","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Caleb Carrier","270","13","729","Juniors C 12-17","0","","0.117","","2:20.772","1:16.657","1","511.469","1","511.469","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Rusty Easter","271","8","871","50+ C","0","","0.084","","2:20.856","42.406","1","511.553","1","511.553","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Nick Stilwell","272","27","630","Open C","0","","0.567","","2:21.423","1:02.877","1","512.12","1","512.12","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Alex Eggleston","273","18","311","Lites B","0","","1.418","","2:22.841","1:33.662","1","513.538","1","513.538","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Rusty Blower","274","6","805","40+ C","0","","0.062","","2:22.903","41.927","1","513.6","1","513.6","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Lexie Babitz","275","5","960","Women's Amateur","0","","1.345","","2:24.248","52.384","1","514.945","1","514.945","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Billy Grose lll","276","7","802","40+ C","0","","0.112","","2:24.360","43.384","1","515.057","1","515.057","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"David Vasilatos","277","5","909","60+","0","","1.135","","2:25.495","52.349","1","516.192","1","516.192","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jonathan Allen","278","8","812","40+ C","0","","1.621","","2:27.116","46.14","1","517.813","1","517.813","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jeff Scott","279","6","902","60+","0","","0.206","","2:27.322","54.176","1","518.019","1","518.019","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Marc Winder","280","9","851","50+ C","0","","0.744","","2:28.066","49.616","1","518.763","1","518.763","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Eric Homer","281","18","766","Vet C 30+","0","","0.199","","2:28.265","56.011","1","518.962","1","518.962","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"James Schwendiman","282","19","779","Vet C 30+","0","","0.184","","2:28.449","56.195","1","519.146","1","519.146","0.0","0.0","0.0","0","OH","Uhrichsville","Husqvarna","250","1983","5018477"
"Bill Faint","283","13","570","50+ B","0","","0.239","","2:28.688","54.614","1","519.385","1","519.385","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Hunter Shreve","284","14","712","Juniors C 12-17","0","","0.549","","2:29.237","1:25.122","1","519.934","1","519.934","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Kara Parsons","285","6","952","Women's Amateur","0","","0.632","","2:29.869","58.005","1","520.566","1","520.566","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Seth Youngblood","286","12","655","Lites C","0","","0.159","","2:30.028","1:04.746","1","520.725","1","520.725","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Scott Ayers","287","9","810","40+ C","0","","1.144","","2:31.172","50.196","1","521.869","1","521.869","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"David Sprinkle","288","10","801","40+ C","0","","1.529","","2:32.701","51.725","1","523.398","1","523.398","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Fabian Dressler","289","7","908","60+","0","","0.499","","2:33.200","1:00.054","1","523.897","1","523.897","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"tyler hackworth","290","13","656","Lites C","0","","0.290","","2:33.490","1:08.208","1","524.187","1","524.187","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Jimmy Griffin","291","15","720","Juniors C 12-17","0","","2.397","","2:35.887","1:31.772","1","526.584","1","526.584","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Tom Barie","292","28","600","Open C","0","","1.898","","2:37.785","1:19.239","1","528.482","1","528.482","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Kelly Neel","293","1","981","Women's Novice","0","","0.644","","2:38.429","0","1","529.126","1","529.126","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jason Hackworth","294","11","808","40+ C","0","","0.101","","2:38.530","57.554","1","529.227","1","529.227","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Mike Johnson","295","14","590","50+ B","0","","3.675","","2:42.205","1:08.131","1","532.902","1","532.902","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jeff Symanski","296","10","866","50+ C","0","","0.898","","2:43.103","1:04.653","1","533.8","1","533.8","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Seth Perrine","297","14","665","Lites C","0","","1.066","","2:44.169","1:18.887","1","534.866","1","534.866","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
