"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741868","P201 - Test 1 - Cross Test","Race","2020-07-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Prestin Raines","151","1","950","Women's Amateur","0","","0.059","","1:11.237","0","1","446.811","1","446.811","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Yves Patty","152","2","507","40+ B","0","","0.037","","1:11.274","8.529","1","446.848","1","446.848","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Tim Creath","153","13","211","40+ A","0","","0.093","","1:11.367","26.411","1","446.941","1","446.941","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Jake Ponder","154","8","404","25+ A/B","0","","0.932","","1:12.299","34.714","1","447.873","1","447.873","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Brandon Washington","155","19","264","Open B","0","","0.172","","1:12.471","36.847","1","448.045","1","448.045","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"JEREMY MURPHY","156","5","451","Vet B 30+","0","","0.320","","1:12.791","6.539","1","448.365","1","448.365","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Lucas Mobley","157","20","279","Open B","0","","0.241","","1:13.032","37.408","1","448.606","1","448.606","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"troy stanley","158","4","359","50+ A","0","","","","1:13.032","15.147","1","448.606","1","448.606","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Jesse Robbins","159","2","659","Lites C","0","","0.219","","1:13.251","13.163","1","448.825","1","448.825","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Jacob Anson","160","15","333","Lites B","0","","0.238","","1:13.489","28.435","1","449.063","1","449.063","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Bentley Fraley","161","5","385","Juniors A/B 12-17","0","","0.277","","1:13.766","22.264","1","449.34","1","449.34","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Roman Kilgore","162","14","206","40+ A","0","","0.538","","1:14.304","29.348","1","449.878","1","449.878","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Cody Hobbs","163","21","282","Open B","0","","0.025","","1:14.329","38.705","1","449.903","1","449.903","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Tyler Morrison","164","3","610","Open C","0","","0.209","","1:14.538","14.738","1","450.112","1","450.112","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Michael Horwatt JR.","165","5","704","Juniors C 12-17","0","","0.641","","1:15.179","19.486","1","450.753","1","450.753","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"David Tucek","166","22","267","Open B","0","","0.202","","1:15.381","39.757","1","450.955","1","450.955","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"andrew coffey","167","18","50","Open A","0","","0.048","","1:15.429","1:03.45","1","451.003","1","451.003","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Larry Silvia","168","15","202","40+ A","0","","0.459","","1:15.888","30.932","1","451.462","1","451.462","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Justin Ramsey","169","11","153","Vet A 30+","0","","0.352","","1:16.240","41.378","1","451.814","1","451.814","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"David Snufer","170","3","510","40+ B","0","","0.154","","1:16.394","13.649","1","451.968","1","451.968","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Lawrence Littler","171","2","553","50+ B","0","","0.713","","1:17.107","10.061","1","452.681","1","452.681","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Ethan Sanford","172","4","620","Open C","0","","0.465","","1:17.572","17.772","1","453.146","1","453.146","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Kale Aberegg","173","6","462","Vet B 30+","0","","0.101","","1:17.673","11.421","1","453.247","1","453.247","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Colby Uhl","174","3","675","Lites C","0","","0.086","","1:17.759","17.671","1","453.333","1","453.333","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"jacob collins","175","6","719","Juniors C 12-17","0","","0.603","","1:18.362","22.669","1","453.936","1","453.936","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Bill Gold","176","1","913","60+","0","","0.929","","1:19.291","0","1","454.865","1","454.865","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Ian Santi","177","20","116","Lites A","0","","0.077","","1:19.368","1:07.885","1","454.942","1","454.942","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Dawson Layne","178","7","702","Juniors C 12-17","0","","0.170","","1:19.538","23.845","1","455.112","1","455.112","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"John Dickens","179","5","611","Open C","0","","0.426","","1:19.964","20.164","1","455.538","1","455.538","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Joshua Conner","180","16","314","Lites B","0","","0.161","","1:20.125","35.071","1","455.699","1","455.699","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Brent Spaulding","181","23","260","Open B","0","","0.637","","1:20.762","45.138","1","456.336","1","456.336","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Christian Brumbaugh","182","16","220","40+ A","0","","0.378","","1:21.140","36.184","1","456.714","1","456.714","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Tommy Gardner","183","6","626","Open C","0","","0.337","","1:21.477","21.677","1","457.051","1","457.051","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Daniel Knepper","184","2","764","Vet C 30+","0","","0.031","","1:21.508","10.886","1","457.082","1","457.082","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"kylee saunders","185","24","271","Open B","0","","0.058","","1:21.566","45.942","1","457.14","1","457.14","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Bo Hamlett","186","5","362","50+ A","0","","0.115","","1:21.681","23.796","1","457.255","1","457.255","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"ADAM RIDGWAY","187","3","750","Vet C 30+","0","","0.153","","1:21.834","11.212","1","457.408","1","457.408","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Nathan Burt","188","25","256","Open B","0","","0.159","","1:21.993","46.369","1","457.567","1","457.567","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"jeff miller","189","2","900","60+","0","","0.183","","1:22.176","2.885","1","457.75","1","457.75","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Casey Payne","190","7","624","Open C","0","","0.120","","1:22.296","22.496","1","457.87","1","457.87","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Logan Coffee","191","8","603","Open C","0","","0.399","","1:22.695","22.895","1","458.269","1","458.269","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"JOSEPH HENSLEY","192","7","454","Vet B 30+","0","","0.228","","1:22.923","16.671","1","458.497","1","458.497","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Matthew Mills","193","26","277","Open B","0","","0.157","","1:23.080","47.456","1","458.654","1","458.654","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Ryan Harms","194","4","650","Lites C","0","","0.023","","1:23.103","23.015","1","458.677","1","458.677","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"ambrocio gutierrez","195","17","209","40+ A","0","","0.220","","1:23.323","38.367","1","458.897","1","458.897","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Seth Perrine","196","5","665","Lites C","0","","0.274","","1:23.597","23.509","1","459.171","1","459.171","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Jacob Allen","197","9","616","Open C","0","","0.213","","1:23.810","24.01","1","459.384","1","459.384","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Zachary Aretz","198","6","660","Lites C","0","","0.053","","1:23.863","23.775","1","459.437","1","459.437","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Mike Payne","199","8","460","Vet B 30+","0","","1.399","","1:25.262","19.01","1","460.836","1","460.836","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Cecil Rose","200","6","355","50+ A","0","","0.214","","1:25.476","27.591","1","461.05","1","461.05","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Mike Kochman","201","4","508","40+ B","0","","0.310","","1:25.786","23.041","1","461.36","1","461.36","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Trent Wood","202","8","714","Juniors C 12-17","0","","0.170","","1:25.956","30.263","1","461.53","1","461.53","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tucker Martin","203","7","666","Lites C","0","","0.444","","1:26.400","26.312","1","461.974","1","461.974","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Kaden Childers","204","9","700","Juniors C 12-17","0","","0.128","","1:26.528","30.835","1","462.102","1","462.102","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Lance Spangler","205","5","505","40+ B","0","","0.052","","1:26.580","23.835","1","462.154","1","462.154","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Lucas Whytsell","206","4","771","Vet C 30+","0","","0.393","","1:26.973","16.351","1","462.547","1","462.547","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Doug Whitmer","207","3","557","50+ B","0","","0.719","","1:27.692","20.646","1","463.266","1","463.266","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Trevor Grant","208","5","755","Vet C 30+","0","","0.660","","1:28.352","17.73","1","463.926","1","463.926","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Rob Kramer","209","4","565","50+ B","0","","0.225","","1:28.577","21.531","1","464.151","1","464.151","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"mark williamson","210","5","551","50+ B","0","","0.065","","1:28.642","21.596","1","464.216","1","464.216","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Jason Everhart","211","1","809","40+ C","0","","0.382","","1:29.024","0","1","464.598","1","464.598","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"John Lee","212","1","874","50+ C","0","","0.124","","1:29.148","0","1","464.722","1","464.722","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"TJ Collins","213","6","773","Vet C 30+","0","","0.136","","1:29.284","18.662","1","464.858","1","464.858","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"JASON WALLACE","214","6","500","40+ B","0","","0.844","","1:30.128","27.383","1","465.702","1","465.702","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Andrew Williams","215","7","358","50+ A","0","","0.179","","1:30.307","32.422","1","465.881","1","465.881","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Andrew Hutchins","216","27","253","Open B","0","","0.058","","1:30.365","54.741","1","465.939","1","465.939","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Justin Mason","217","7","774","Vet C 30+","0","","0.845","","1:31.210","20.588","1","466.784","1","466.784","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Chase Lambert","218","10","622","Open C","0","","0.166","","1:31.376","31.576","1","466.95","1","466.95","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Adam Glass","219","9","459","Vet B 30+","0","","0.023","","1:31.399","25.147","1","466.973","1","466.973","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Tim Aretz","220","6","569","50+ B","0","","0.300","","1:31.699","24.653","1","467.273","1","467.273","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"GREGORY KNIGHT","221","2","806","40+ C","0","","0.150","","1:31.849","2.825","1","467.423","1","467.423","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Tyler Coon","222","8","654","Lites C","0","","0.221","","1:32.070","31.982","1","467.644","1","467.644","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Luke Reisert","223","9","658","Lites C","0","","1.074","","1:33.144","33.056","1","468.718","1","468.718","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Sean Carr","224","10","453","Vet B 30+","0","","0.701","","1:33.845","27.593","1","469.419","1","469.419","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Michael Horwatt","225","7","506","40+ B","0","","0.080","","1:33.925","31.18","1","469.499","1","469.499","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"David Rutter","226","8","753","Vet C 30+","0","","0.195","","1:34.120","23.498","1","469.694","1","469.694","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Corey Ramsden","227","11","617","Open C","0","","0.524","","1:34.644","34.844","1","470.218","1","470.218","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Jonathon Whitehair","228","12","607","Open C","0","","0.431","","1:35.075","35.275","1","470.649","1","470.649","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Logan Arnold","229","13","604","Open C","0","","0.117","","1:35.192","35.392","1","470.766","1","470.766","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Danny Burkhalter","230","3","907","60+","0","","0.887","","1:36.079","16.788","1","471.653","1","471.653","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Corey Rusak","231","14","601","Open C","0","","0.036","","1:36.115","36.315","1","471.689","1","471.689","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Rob Surface","232","8","366","50+ A","0","","0.080","","1:36.195","38.31","1","471.769","1","471.769","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Todd Goetz","233","2","875","50+ C","0","","0.056","","1:36.251","7.103","1","471.825","1","471.825","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Eli Todd","234","10","697","Lites C","0","","0.165","","1:36.416","36.328","1","471.99","1","471.99","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Jeremy Toney","235","3","813","40+ C","0","","0.114","","1:36.530","7.506","1","472.104","1","472.104","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Josh Caron","236","9","762","Vet C 30+","0","","0.159","","1:36.689","26.067","1","472.263","1","472.263","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Bobby Buchholz","237","11","482","Vet B 30+","0","","0.113","","1:36.802","30.55","1","472.376","1","472.376","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Derek Lacek","238","15","867","Open C","0","","0.226","","1:37.028","37.228","1","472.602","1","472.602","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Josh Kos","239","12","458","Vet B 30+","0","","1.530","","1:38.558","32.306","1","474.132","1","474.132","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Mark Yukevich","240","4","903","60+","0","","0.829","","1:39.387","20.096","1","474.961","1","474.961","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Lee Russell","241","4","800","40+ C","0","","0.265","","1:39.652","10.628","1","475.226","1","475.226","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Ryan Persinger","242","13","452","Vet B 30+","0","","0.973","","1:40.625","34.373","1","476.199","1","476.199","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Cruise Johnson","243","10","751","Vet C 30+","0","","0.028","","1:40.653","30.031","1","476.227","1","476.227","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Christopher Anson","244","8","511","40+ B","0","","0.050","","1:40.703","37.958","1","476.277","1","476.277","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"David Sheehan","245","7","558","50+ B","0","","0.680","","1:41.383","34.337","1","476.957","1","476.957","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Michael Gorman","246","8","560","50+ B","0","","0.104","","1:41.487","34.441","1","477.061","1","477.061","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"jeffrey demuth","247","9","501","40+ B","0","","0.710","","1:42.197","39.452","1","477.771","1","477.771","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Hunter Helmic","248","16","609","Open C","0","","0.063","","1:42.260","42.46","1","477.834","1","477.834","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Gavin Chappell","249","10","705","Juniors C 12-17","0","","0.019","","1:42.279","46.586","1","477.853","1","477.853","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Billy Davidson","250","11","765","Vet C 30+","0","","0.384","","1:42.663","32.041","1","478.237","1","478.237","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Grant Ferreira","251","9","360","50+ A","0","","0.186","","1:42.849","44.964","1","478.423","1","478.423","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Maximo gutierrez","252","17","309","Lites B","0","","1.101","","1:43.950","58.896","1","479.524","1","479.524","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Grace Payne","253","2","955","Women's Amateur","0","","0.460","","1:44.410","33.173","1","479.984","1","479.984","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Brant Horner","254","11","703","Juniors C 12-17","0","","0.718","","1:45.128","49.435","1","480.702","1","480.702","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Aric Campbell","255","12","763","Vet C 30+","0","","0.442","","1:45.570","34.948","1","481.144","1","481.144","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Raymond Santi","256","9","566","50+ B","0","","0.335","","1:45.905","38.859","1","481.479","1","481.479","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Kevin Hudson","257","13","775","Vet C 30+","0","","0.440","","1:46.345","35.723","1","481.919","1","481.919","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Avery Fraley","258","12","5","Juniors C 12-17","0","","0.595","","1:46.940","51.247","1","482.514","1","482.514","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Tyler Strole","259","14","760","Vet C 30+","0","","0.351","","1:47.291","36.669","1","482.865","1","482.865","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Ben Ross","260","17","605","Open C","0","","0.252","","1:47.543","47.743","1","483.117","1","483.117","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Clair Story","261","10","554","50+ B","0","","0.089","","1:47.632","40.586","1","483.206","1","483.206","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Cameron Jarrett","262","15","767","Vet C 30+","0","","0.572","","1:48.204","37.582","1","483.778","1","483.778","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"James Carter","263","3","869","50+ C","0","","1.494","","1:49.698","20.55","1","485.272","1","485.272","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Michael Gum","264","18","623","Open C","0","","1.307","","1:51.005","51.205","1","486.579","1","486.579","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Alexis Phillips","265","3","957","Women's Amateur","0","","0.447","","1:51.452","40.215","1","487.026","1","487.026","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"JEff Harms","266","11","555","50+ B","0","","0.258","","1:51.710","44.664","1","487.284","1","487.284","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Mike Hill","267","19","615","Open C","0","","0.096","","1:51.806","52.006","1","487.38","1","487.38","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Max Clifford","268","10","356","50+ A","0","","0.141","","1:51.947","54.062","1","487.521","1","487.521","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Nathan Ackerman","269","16","787","Vet C 30+","0","","1.009","","1:52.956","42.334","1","488.53","1","488.53","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Dalton Lloyd","270","20","606","Open C","0","","0.536","","1:53.492","53.692","1","489.066","1","489.066","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Tim Nash","271","4","853","50+ C","0","","0.186","","1:53.678","24.53","1","489.252","1","489.252","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Bill Faint","272","12","570","50+ B","0","","0.008","","1:53.686","46.64","1","489.26","1","489.26","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Andrew Doppel","273","21","618","Open C","0","","0.417","","1:54.103","54.303","1","489.677","1","489.677","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"adam watson","274","11","664","Lites C","0","","0.224","","1:54.327","54.239","1","489.901","1","489.901","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Caleb Carrier","275","13","729","Juniors C 12-17","0","","0.146","","1:54.473","58.78","1","490.047","1","490.047","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Randy Waugh","276","10","512","40+ B","0","","0.114","","1:54.587","51.842","1","490.161","1","490.161","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jenna Harker","277","4","956","Women's Amateur","0","","0.218","","1:54.805","43.568","1","490.379","1","490.379","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1998","5069","679078"
"Robert Demuth","278","13","561","50+ B","0","","0.473","","1:55.278","48.232","1","490.852","1","490.852","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Michael Anderson","279","14","567","50+ B","0","","0.017","","1:55.295","48.249","1","490.869","1","490.869","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Brett Winder","280","12","651","Lites C","0","","0.111","","1:55.406","55.318","1","490.98","1","490.98","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","150","2001","4725","2188746"
"Dieter Koechling","281","15","568","50+ B","0","","0.108","","1:55.514","48.468","1","491.088","1","491.088","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Nathan Conner","282","14","710","Juniors C 12-17","0","","0.008","","1:55.522","59.829","1","491.096","1","491.096","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"William Anderson","283","16","562","50+ B","0","","1.286","","1:56.808","49.762","1","492.382","1","492.382","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Joe Mullins","284","5","816","40+ C","0","","0.059","","1:56.867","27.843","1","492.441","1","492.441","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Derek Mages","285","17","759","Vet C 30+","0","","0.067","","1:56.934","46.312","1","492.508","1","492.508","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Scott Whaley","286","11","504","40+ B","0","","0.194","","1:57.128","54.383","1","492.702","1","492.702","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Seth Youngblood","287","13","655","Lites C","0","","0.552","","1:57.680","57.592","1","493.254","1","493.254","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Chris Doran","288","11","354","50+ A","0","","1.438","","1:59.118","1:01.233","1","494.692","1","494.692","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jeff Scott","289","5","902","60+","0","","0.879","","1:59.997","40.706","1","495.571","1","495.571","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Joshua Fetzer","290","18","768","Vet C 30+","0","","1.421","","2:01.418","50.796","1","496.992","1","496.992","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Jason Snider","291","22","628","Open C","0","","0.251","","2:01.669","1:01.869","1","497.243","1","497.243","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Ryan Begley","292","19","772","Vet C 30+","0","","0.121","","2:01.790","51.168","1","497.364","1","497.364","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Scott Ayers","293","6","810","40+ C","0","","0.285","","2:02.075","33.051","1","497.649","1","497.649","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Josh Kelly","294","15","708","Juniors C 12-17","0","","0.150","","2:02.225","1:06.532","1","497.799","1","497.799","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Gram Wolfe","295","16","709","Juniors C 12-17","0","","0.076","","2:02.301","1:06.608","1","497.875","1","497.875","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Rusty Blower","296","7","805","40+ C","0","","0.922","","2:03.223","34.199","1","498.797","1","498.797","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Noah Zang","297","23","613","Open C","0","","0.838","","2:04.061","1:04.261","1","499.635","1","499.635","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"William Clevenger","298","5","862","50+ C","0","","0.089","","2:04.150","35.002","1","499.724","1","499.724","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
