"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741870","P203 - Test 3 - Cross Test","Race","2020-07-18 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jake Ponder","150","8","404","25+ A/B","0","","0.215","","1:13.458","37.141","1","438.577","1","438.577","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Jacob Anson","151","17","333","Lites B","0","","0.151","","1:13.609","26.259","1","438.728","1","438.728","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Brandon Whitehair","152","1","756","Vet C 30+","0","","0.218","","1:13.827","0","1","438.946","1","438.946","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Matthew Yukevich","153","1","503","40+ B","0","","1.759","","1:15.586","0","1","440.705","1","440.705","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"troy stanley","154","3","359","50+ A","0","","0.138","","1:15.724","15.477","1","440.843","1","440.843","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Gregg Smith","155","5","450","Vet B 30+","0","","0.439","","1:16.163","7.802","1","441.282","1","441.282","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Bill Gold","156","1","913","60+","0","","0.025","","1:16.188","0","1","441.307","1","441.307","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Jesse Robbins","157","1","659","Lites C","0","","0.015","","1:16.203","0","1","441.322","1","441.322","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Lawrence Littler","158","1","553","50+ B","0","","0.333","","1:16.536","0","1","441.655","1","441.655","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Justin Story","159","14","216","40+ A","0","","0.670","","1:17.206","33.138","1","442.325","1","442.325","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Shaun Nastasi","160","6","457","Vet B 30+","0","","0.300","","1:17.506","9.145","1","442.625","1","442.625","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"John Dickens","161","2","611","Open C","0","","0.184","","1:17.690","6.945","1","442.809","1","442.809","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Brandon Washington","162","20","264","Open B","0","","0.461","","1:18.151","40.349","1","443.27","1","443.27","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Brent Spaulding","163","21","260","Open B","0","","0.757","","1:18.908","41.106","1","444.027","1","444.027","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Ethan Sanford","164","3","620","Open C","0","","0.104","","1:19.012","8.267","1","444.131","1","444.131","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Tyler Morrison","165","4","610","Open C","0","","0.137","","1:19.149","8.404","1","444.268","1","444.268","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Logan Goodwin","166","5","627","Open C","0","","0.202","","1:19.351","8.606","1","444.47","1","444.47","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Mike Payne","167","7","460","Vet B 30+","0","","0.023","","1:19.374","11.013","1","444.493","1","444.493","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Bo Hamlett","168","4","362","50+ A","0","","0.971","","1:20.345","20.098","1","445.464","1","445.464","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Drew Thomas","169","2","652","Lites C","0","","0.925","","1:21.270","5.067","1","446.389","1","446.389","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Trent Wood","170","5","714","Juniors C 12-17","0","","0.009","","1:21.279","23.152","1","446.398","1","446.398","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Michael Horwatt JR.","171","6","704","Juniors C 12-17","0","","0.173","","1:21.452","23.325","1","446.571","1","446.571","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Tevin McSwain","172","5","380","Juniors A/B 12-17","0","","0.307","","1:21.759","26.294","1","446.878","1","446.878","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Colby Uhl","173","3","675","Lites C","0","","0.341","","1:22.100","5.897","1","447.219","1","447.219","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Matthew Mills","174","22","277","Open B","0","","0.780","","1:22.880","45.078","1","447.999","1","447.999","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"JOSEPH HENSLEY","175","8","454","Vet B 30+","0","","0.426","","1:23.306","14.945","1","448.425","1","448.425","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Lucas Mobley","176","23","279","Open B","0","","0.535","","1:23.841","46.039","1","448.96","1","448.96","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Bobby Buchholz","177","9","482","Vet B 30+","0","","0.150","","1:23.991","15.63","1","449.11","1","449.11","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Prestin Raines","178","1","950","Women's Amateur","0","","0.139","","1:24.130","0","1","449.249","1","449.249","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Mark Brucks","179","2","563","50+ B","0","","1.067","","1:25.197","8.661","1","450.316","1","450.316","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"jacob collins","180","7","719","Juniors C 12-17","0","","0.013","","1:25.210","27.083","1","450.329","1","450.329","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Nathan Burt","181","24","256","Open B","0","","0.526","","1:25.736","47.934","1","450.855","1","450.855","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Zachary Aretz","182","4","660","Lites C","0","","0.025","","1:25.761","9.558","1","450.88","1","450.88","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Yves Patty","183","2","507","40+ B","0","","0.051","","1:25.812","10.226","1","450.931","1","450.931","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Kaden Childers","184","8","700","Juniors C 12-17","0","","0.156","","1:25.968","27.841","1","451.087","1","451.087","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Andrew Williams","185","5","358","50+ A","0","","0.001","","1:25.969","25.722","1","451.088","1","451.088","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Justin Ramsey","186","12","153","Vet A 30+","0","","0.738","","1:26.707","46.829","1","451.826","1","451.826","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Tucker Martin","187","5","666","Lites C","0","","0.276","","1:26.983","10.78","1","452.102","1","452.102","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Tyler Coon","188","6","654","Lites C","0","","0.155","","1:27.138","10.935","1","452.257","1","452.257","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"David Snufer","189","3","510","40+ B","0","","0.709","","1:27.847","12.261","1","452.966","1","452.966","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"John Lee","190","1","874","50+ C","0","","0.242","","1:28.089","0","1","453.208","1","453.208","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Cecil Rose","191","6","355","50+ A","0","","0.236","","1:28.325","28.078","1","453.444","1","453.444","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Seth Perrine","192","7","665","Lites C","0","","0.020","","1:28.345","12.142","1","453.464","1","453.464","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Rob Surface","193","7","366","50+ A","0","","0.127","","1:28.472","28.225","1","453.591","1","453.591","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Roman Kilgore","194","15","206","40+ A","0","","0.424","","1:28.896","44.828","1","454.015","1","454.015","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Casey Payne","195","6","624","Open C","0","","0.143","","1:29.039","18.294","1","454.158","1","454.158","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Lance Spangler","196","4","505","40+ B","0","","0.855","","1:29.894","14.308","1","455.013","1","455.013","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"jeff miller","197","2","900","60+","0","","0.682","","1:30.576","14.388","1","455.695","1","455.695","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Jason Everhart","198","1","809","40+ C","0","","0.135","","1:30.711","0","1","455.83","1","455.83","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"kylee saunders","199","25","271","Open B","0","","0.058","","1:30.769","52.967","1","455.888","1","455.888","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Michael Horwatt","200","5","506","40+ B","0","","0.090","","1:30.859","15.273","1","455.978","1","455.978","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Daniel Knepper","201","2","764","Vet C 30+","0","","0.085","","1:30.944","17.117","1","456.063","1","456.063","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Sean Carr","202","10","453","Vet B 30+","0","","0.235","","1:31.179","22.818","1","456.298","1","456.298","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Dawson Layne","203","9","702","Juniors C 12-17","0","","0.282","","1:31.461","33.334","1","456.58","1","456.58","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Christian Brumbaugh","204","16","220","40+ A","0","","0.149","","1:31.610","47.542","1","456.729","1","456.729","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Andrew Hutchins","205","26","253","Open B","0","","0.248","","1:31.858","54.056","1","456.977","1","456.977","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Rob Kramer","206","3","565","50+ B","0","","0.591","","1:32.449","15.913","1","457.568","1","457.568","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Ryan Persinger","207","11","452","Vet B 30+","0","","0.098","","1:32.547","24.186","1","457.666","1","457.666","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Tim Aretz","208","4","569","50+ B","0","","0.133","","1:32.680","16.144","1","457.799","1","457.799","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Joseph Cline","209","17","70","Open A","0","","0.591","","1:33.271","1:16.417","1","458.39","1","458.39","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"mark williamson","210","5","551","50+ B","0","","0.194","","1:33.465","16.929","1","458.584","1","458.584","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Josh Caron","211","3","762","Vet C 30+","0","","0.124","","1:33.589","19.762","1","458.708","1","458.708","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Shelbie Roman","212","2","953","Women's Amateur","0","","0.809","","1:34.398","10.268","1","459.517","1","459.517","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Brant Horner","213","10","703","Juniors C 12-17","0","","0.087","","1:34.485","36.358","1","459.604","1","459.604","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Avery Fraley","214","11","5","Juniors C 12-17","0","","0.673","","1:35.158","37.031","1","460.277","1","460.277","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"TJ Collins","215","4","773","Vet C 30+","0","","0.039","","1:35.197","21.37","1","460.316","1","460.316","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Todd Goetz","216","2","875","50+ C","0","","0.308","","1:35.505","7.416","1","460.624","1","460.624","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Ryan Harms","217","8","650","Lites C","0","","0.223","","1:35.728","19.525","1","460.847","1","460.847","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"GREGORY KNIGHT","218","2","806","40+ C","0","","0.155","","1:35.883","5.172","1","461.002","1","461.002","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Corey Ramsden","219","7","617","Open C","0","","0.042","","1:35.925","25.18","1","461.044","1","461.044","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Eli Todd","220","9","697","Lites C","0","","0.122","","1:36.047","19.844","1","461.166","1","461.166","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Jacob Allen","221","8","616","Open C","0","","0.337","","1:36.384","25.639","1","461.503","1","461.503","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Cruise Johnson","222","5","751","Vet C 30+","0","","0.220","","1:36.604","22.777","1","461.723","1","461.723","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Lucas Whytsell","223","6","771","Vet C 30+","0","","0.102","","1:36.706","22.879","1","461.825","1","461.825","0.0","0.0","0.0","0","OH","Magnolia","Honda","250","1990","5031","827588"
"Justin Mason","224","7","774","Vet C 30+","0","","1.157","","1:37.863","24.036","1","462.982","1","462.982","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"David Tucek","225","27","267","Open B","0","","0.320","","1:38.183","1:00.381","1","463.302","1","463.302","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"Chase Lambert","226","9","622","Open C","0","","0.165","","1:38.348","27.603","1","463.467","1","463.467","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Jonathon Whitehair","227","10","607","Open C","0","","0.094","","1:38.442","27.697","1","463.561","1","463.561","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Trevor Grant","228","8","755","Vet C 30+","0","","0.055","","1:38.497","24.67","1","463.616","1","463.616","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"ADAM RIDGWAY","229","9","750","Vet C 30+","0","","0.113","","1:38.610","24.783","1","463.729","1","463.729","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"JASON WALLACE","230","6","500","40+ B","0","","0.185","","1:38.795","23.209","1","463.914","1","463.914","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Gorman","231","6","560","50+ B","0","","0.764","","1:39.559","23.023","1","464.678","1","464.678","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Mike Kochman","232","7","508","40+ B","0","","1.232","","1:40.791","25.205","1","465.91","1","465.91","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"David Rutter","233","10","753","Vet C 30+","0","","0.171","","1:40.962","27.135","1","466.081","1","466.081","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Christopher Anson","234","8","511","40+ B","0","","0.602","","1:41.564","25.978","1","466.683","1","466.683","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Raymond Santi","235","7","566","50+ B","0","","1.074","","1:42.638","26.102","1","467.757","1","467.757","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"James Carter","236","3","869","50+ C","0","","0.381","","1:43.019","14.93","1","468.138","1","468.138","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Hunter Helmic","237","11","609","Open C","0","","1.134","","1:44.153","33.408","1","469.272","1","469.272","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Jeremy Toney","238","3","813","40+ C","0","","0.065","","1:44.218","13.507","1","469.337","1","469.337","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Nick Walker","239","11","770","Vet C 30+","0","","0.020","","1:44.238","30.411","1","469.357","1","469.357","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Danny Burkhalter","240","3","907","60+","0","","0.306","","1:44.544","28.356","1","469.663","1","469.663","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Ben Ross","241","12","605","Open C","0","","0.185","","1:44.729","33.984","1","469.848","1","469.848","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Clair Story","242","8","554","50+ B","0","","0.013","","1:44.742","28.206","1","469.861","1","469.861","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Andrew Segars","243","1","718","Schoolboy","0","","0.056","","1:44.798","0","1","469.917","1","469.917","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"ambrocio gutierrez","244","17","209","40+ A","0","","0.086","","1:44.884","1:00.816","1","470.003","1","470.003","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Cameron Jarrett","245","12","767","Vet C 30+","0","","0.246","","1:45.130","31.303","1","470.249","1","470.249","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Adam Glass","246","12","459","Vet B 30+","0","","0.044","","1:45.174","36.813","1","470.293","1","470.293","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Mike Hill","247","13","615","Open C","0","","0.064","","1:45.238","34.493","1","470.357","1","470.357","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Caleb Carrier","248","12","729","Juniors C 12-17","0","","0.090","","1:45.328","47.201","1","470.447","1","470.447","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Billy Davidson","249","13","765","Vet C 30+","0","","0.909","","1:46.237","32.41","1","471.356","1","471.356","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Grace Payne","250","3","955","Women's Amateur","0","","0.633","","1:46.870","22.74","1","471.989","1","471.989","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Derek Mages","251","14","759","Vet C 30+","0","","0.090","","1:46.960","33.133","1","472.079","1","472.079","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Sheehan","252","9","558","50+ B","0","","1.000","","1:47.960","31.424","1","473.079","1","473.079","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Logan Arnold","253","14","604","Open C","0","","1.648","","1:49.608","38.863","1","474.727","1","474.727","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Aric Campbell","254","15","763","Vet C 30+","0","","0.134","","1:49.742","35.915","1","474.861","1","474.861","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Ben Lambert","255","4","850","50+ C","0","","0.457","","1:50.199","22.11","1","475.318","1","475.318","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Mark Yukevich","256","4","903","60+","0","","1.059","","1:51.258","35.07","1","476.377","1","476.377","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Corey Rusak","257","15","601","Open C","0","","0.595","","1:51.853","41.108","1","476.972","1","476.972","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"JEff Harms","258","10","555","50+ B","0","","0.381","","1:52.234","35.698","1","477.353","1","477.353","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Doug Whitmer","259","11","557","50+ B","0","","0.369","","1:52.603","36.067","1","477.722","1","477.722","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Robert Demuth","260","12","561","50+ B","0","","0.157","","1:52.760","36.224","1","477.879","1","477.879","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Alexis Phillips","261","4","957","Women's Amateur","0","","0.912","","1:53.672","29.542","1","478.791","1","478.791","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Dayvd Hand","262","28","273","Open B","0","","0.064","","1:53.736","1:15.934","1","478.855","1","478.855","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Lee Russell","263","4","800","40+ C","0","","0.061","","1:53.797","23.086","1","478.916","1","478.916","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"adam watson","264","10","664","Lites C","0","","0.076","","1:53.873","37.67","1","478.992","1","478.992","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Dieter Koechling","265","13","568","50+ B","0","","0.270","","1:54.143","37.607","1","479.262","1","479.262","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Randy Waugh","266","9","512","40+ B","0","","0.319","","1:54.462","38.876","1","479.581","1","479.581","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Michael Anderson","267","14","567","50+ B","0","","0.238","","1:54.700","38.164","1","479.819","1","479.819","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Josh Kelly","268","13","708","Juniors C 12-17","0","","0.120","","1:54.820","56.693","1","479.939","1","479.939","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Andrew Doppel","269","16","618","Open C","0","","0.198","","1:55.018","44.273","1","480.137","1","480.137","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"tyler hackworth","270","11","656","Lites C","0","","0.144","","1:55.162","38.959","1","480.281","1","480.281","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Tim Nash","271","5","853","50+ C","0","","0.701","","1:55.863","27.774","1","480.982","1","480.982","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Kevin Hudson","272","16","775","Vet C 30+","0","","0.167","","1:56.030","42.203","1","481.149","1","481.149","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"jeffrey demuth","273","10","501","40+ B","0","","0.760","","1:56.790","41.204","1","481.909","1","481.909","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Steven Epps","274","5","814","40+ C","0","","0.371","","1:57.161","26.45","1","482.28","1","482.28","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Richard Lanning","275","5","901","60+","0","","0.286","","1:57.447","41.259","1","482.566","1","482.566","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"Logan Coffee","276","17","603","Open C","0","","0.151","","1:57.598","46.853","1","482.717","1","482.717","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Nathan Conner","277","14","710","Juniors C 12-17","0","","0.083","","1:57.681","59.554","1","482.8","1","482.8","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Grant Ferreira","278","8","360","50+ A","0","","0.566","","1:58.247","58","1","483.366","1","483.366","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"William Clevenger","279","6","862","50+ C","0","","1.175","","1:59.422","31.333","1","484.541","1","484.541","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Tyler Strole","280","17","760","Vet C 30+","0","","0.095","","1:59.517","45.69","1","484.636","1","484.636","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Max Clifford","281","9","356","50+ A","0","","0.559","","2:00.076","59.829","1","485.195","1","485.195","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Scott Whaley","282","11","504","40+ B","0","","0.265","","2:00.341","44.755","1","485.46","1","485.46","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Chris Doran","283","10","354","50+ A","0","","0.442","","2:00.783","1:00.536","1","485.902","1","485.902","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Noah Zang","284","18","613","Open C","0","","0.043","","2:00.826","50.081","1","485.945","1","485.945","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"John McMakin","285","12","514","40+ B","0","","0.385","","2:01.211","45.625","1","486.33","1","486.33","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Nathan Ackerman","286","18","787","Vet C 30+","0","","0.762","","2:01.973","48.146","1","487.092","1","487.092","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Hunter Shreve","287","15","712","Juniors C 12-17","0","","0.795","","2:02.768","1:04.641","1","487.887","1","487.887","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"David Vasilatos","288","6","909","60+","0","","0.285","","2:03.053","46.865","1","488.172","1","488.172","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Gram Wolfe","289","16","709","Juniors C 12-17","0","","0.419","","2:03.472","1:05.345","1","488.591","1","488.591","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Billy Brown","290","19","758","Vet C 30+","0","","0.381","","2:03.853","50.026","1","488.972","1","488.972","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Fabian Dressler","291","7","908","60+","0","","1.013","","2:04.866","48.678","1","489.985","1","489.985","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jason Snider","292","19","628","Open C","0","","0.438","","2:05.304","54.559","1","490.423","1","490.423","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Ryan Begley","293","20","772","Vet C 30+","0","","0.019","","2:05.323","51.496","1","490.442","1","490.442","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Joe Mullins","294","6","816","40+ C","0","","0.486","","2:05.809","35.098","1","490.928","1","490.928","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Calib Chidester","295","12","670","Lites C","0","","1.780","","2:07.589","51.386","1","492.708","1","492.708","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Jacob Norman","296","20","619","Open C","0","","0.232","","2:07.821","57.076","1","492.94","1","492.94","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Nick Rupert II","297","7","804","40+ C","0","","0.485","","2:08.306","37.595","1","493.425","1","493.425","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
