"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741872","P205 - Test 5 - Cross Test","Race","2020-07-18 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Caden Simms","145","4","713","Juniors C 12-17","0","","0.339","","1:16.156","16.444","1","439.676","1","439.676","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Trent Wood","146","5","714","Juniors C 12-17","0","","0.032","","1:16.188","16.476","1","439.708","1","439.708","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"David Tucek","147","19","267","Open B","0","","0.007","","1:16.195","32.814","1","439.715","1","439.715","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"troy stanley","148","3","359","50+ A","0","","1.424","","1:17.619","11.315","1","441.139","1","441.139","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Briar Marsh","149","20","265","Open B","0","","0.789","","1:18.408","35.027","1","441.928","1","441.928","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Andrew Segars","150","1","718","Schoolboy","0","","0.802","","1:19.210","0","1","442.73","1","442.73","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Ethan Sanford","151","1","620","Open C","0","","0.256","","1:19.466","0","1","442.986","1","442.986","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Jesse Robbins","152","1","659","Lites C","0","","0.278","","1:19.744","0","1","443.264","1","443.264","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Justin Story","153","13","216","40+ A","0","","0.114","","1:19.858","34.387","1","443.378","1","443.378","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Shaun Nastasi","154","6","457","Vet B 30+","0","","0.100","","1:19.958","12.871","1","443.478","1","443.478","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Jared Keene","155","2","622","Open C","0","","0.192","","1:20.150","0.684","1","443.67","1","443.67","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Mike Payne","156","7","460","Vet B 30+","0","","0.312","","1:20.462","13.375","1","443.982","1","443.982","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Bill Gold","157","1","913","60+","0","","0.246","","1:20.708","0","1","444.228","1","444.228","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Drew Thomas","158","2","652","Lites C","0","","0.626","","1:21.334","1.59","1","444.854","1","444.854","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Jake Ponder","159","8","404","25+ A/B","0","","0.755","","1:22.089","43.547","1","445.609","1","445.609","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Colton Brown","160","18","59","Open A","0","","0.056","","1:22.145","1:06.426","1","445.665","1","445.665","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tyler Coon","161","3","654","Lites C","0","","0.166","","1:22.311","2.567","1","445.831","1","445.831","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"JOSEPH HENSLEY","162","8","454","Vet B 30+","0","","0.038","","1:22.349","15.262","1","445.869","1","445.869","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Logan Goodwin","163","3","627","Open C","0","","0.031","","1:22.380","2.914","1","445.9","1","445.9","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Brandon Washington","164","21","264","Open B","0","","0.471","","1:22.851","39.47","1","446.371","1","446.371","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"John Dickens","165","4","611","Open C","0","","0.023","","1:22.874","3.408","1","446.394","1","446.394","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Colby Uhl","166","4","675","Lites C","0","","0.209","","1:23.083","3.339","1","446.603","1","446.603","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Prestin Raines","167","1","950","Women's Amateur","0","","0.421","","1:23.504","0","1","447.024","1","447.024","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Matthew Mills","168","22","277","Open B","0","","1.229","","1:24.733","41.352","1","448.253","1","448.253","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Michael Horwatt JR.","169","6","704","Juniors C 12-17","0","","0.027","","1:24.760","25.048","1","448.28","1","448.28","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Lucas Mobley","170","23","279","Open B","0","","0.461","","1:25.221","41.84","1","448.741","1","448.741","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Justin Ramsey","171","11","153","Vet A 30+","0","","1.373","","1:26.594","42.476","1","450.114","1","450.114","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Brandon Whitehair","172","1","756","Vet C 30+","0","","0.706","","1:27.300","0","1","450.82","1","450.82","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Andrew Hutchins","173","24","253","Open B","0","","0.313","","1:27.613","44.232","1","451.133","1","451.133","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Christian Brumbaugh","174","14","220","40+ A","0","","0.429","","1:28.042","42.571","1","451.562","1","451.562","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Rob Surface","175","4","366","50+ A","0","","0.394","","1:28.436","22.132","1","451.956","1","451.956","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"David Snufer","176","2","510","40+ B","0","","0.294","","1:28.730","13.286","1","452.25","1","452.25","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Casey Payne","177","5","624","Open C","0","","0.334","","1:29.064","9.598","1","452.584","1","452.584","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"mark williamson","178","1","551","50+ B","0","","0.103","","1:29.167","0","1","452.687","1","452.687","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Tyler Morrison","179","6","610","Open C","0","","0.152","","1:29.319","9.853","1","452.839","1","452.839","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Yves Patty","180","3","507","40+ B","0","","0.036","","1:29.355","13.911","1","452.875","1","452.875","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Brent Spaulding","181","25","260","Open B","0","","0.819","","1:30.174","46.793","1","453.694","1","453.694","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Andrew Williams","182","5","358","50+ A","0","","0.004","","1:30.178","23.874","1","453.698","1","453.698","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Scott Donaldson","183","16","302","Lites B","0","","0.818","","1:30.996","40.727","1","454.516","1","454.516","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Jacob Allen","184","7","616","Open C","0","","0.581","","1:31.577","12.111","1","455.097","1","455.097","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Tim Aretz","185","2","569","50+ B","0","","0.355","","1:31.932","2.765","1","455.452","1","455.452","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Josh Caron","186","2","762","Vet C 30+","0","","0.010","","1:31.942","4.642","1","455.462","1","455.462","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Dawson Layne","187","7","702","Juniors C 12-17","0","","0.452","","1:32.394","32.682","1","455.914","1","455.914","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Lawrence Littler","188","3","553","50+ B","0","","0.183","","1:32.577","3.41","1","456.097","1","456.097","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Mark Brucks","189","4","563","50+ B","0","","0.480","","1:33.057","3.89","1","456.577","1","456.577","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Ryan Persinger","190","9","452","Vet B 30+","0","","0.357","","1:33.414","26.327","1","456.934","1","456.934","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Zachary Aretz","191","5","660","Lites C","0","","0.035","","1:33.449","13.705","1","456.969","1","456.969","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Daniel Knepper","192","3","764","Vet C 30+","0","","0.071","","1:33.520","6.22","1","457.04","1","457.04","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Cecil Rose","193","6","355","50+ A","0","","0.241","","1:33.761","27.457","1","457.281","1","457.281","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"jacob collins","194","8","719","Juniors C 12-17","0","","0.325","","1:34.086","34.374","1","457.606","1","457.606","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Seth Perrine","195","6","665","Lites C","0","","0.648","","1:34.734","14.99","1","458.254","1","458.254","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Lance Spangler","196","4","505","40+ B","0","","0.150","","1:34.884","19.44","1","458.404","1","458.404","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"TJ Collins","197","4","773","Vet C 30+","0","","0.172","","1:35.056","7.756","1","458.576","1","458.576","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Nathan Burt","198","26","256","Open B","0","","0.129","","1:35.185","51.804","1","458.705","1","458.705","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Corey Ramsden","199","8","617","Open C","0","","0.921","","1:36.106","16.64","1","459.626","1","459.626","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"ADAM RIDGWAY","200","5","750","Vet C 30+","0","","0.275","","1:36.381","9.081","1","459.901","1","459.901","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Chase Lambert","201","9","622","Open C","0","","1.164","","1:37.545","18.079","1","461.065","1","461.065","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Michael Horwatt","202","5","506","40+ B","0","","0.197","","1:37.742","22.298","1","461.262","1","461.262","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jason Everhart","203","1","809","40+ C","0","","0.237","","1:37.979","0","1","461.499","1","461.499","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Sean Carr","204","10","453","Vet B 30+","0","","0.302","","1:38.281","31.194","1","461.801","1","461.801","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Tucker Martin","205","7","666","Lites C","0","","0.259","","1:38.540","18.796","1","462.06","1","462.06","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Rob Kramer","206","5","565","50+ B","0","","0.295","","1:38.835","9.668","1","462.355","1","462.355","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Derek Lacek","207","10","867","Open C","0","","0.052","","1:38.887","19.421","1","462.407","1","462.407","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Bo Hamlett","208","7","362","50+ A","0","","0.032","","1:38.919","32.615","1","462.439","1","462.439","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"John Lee","209","1","874","50+ C","0","","0.099","","1:39.018","0","1","462.538","1","462.538","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Kaden Childers","210","9","700","Juniors C 12-17","0","","0.020","","1:39.038","39.326","1","462.558","1","462.558","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Eli Todd","211","8","697","Lites C","0","","0.533","","1:39.571","19.827","1","463.091","1","463.091","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"jeff miller","212","2","900","60+","0","","0.278","","1:39.849","19.141","1","463.369","1","463.369","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Michael Gorman","213","6","560","50+ B","0","","0.302","","1:40.151","10.984","1","463.671","1","463.671","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Jeremy Toney","214","2","813","40+ C","0","","0.052","","1:40.203","2.224","1","463.723","1","463.723","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Grace Payne","215","2","955","Women's Amateur","0","","0.559","","1:40.762","17.258","1","464.282","1","464.282","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Justin Mason","216","6","774","Vet C 30+","0","","0.412","","1:41.174","13.874","1","464.694","1","464.694","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Cruise Johnson","217","7","751","Vet C 30+","0","","0.060","","1:41.234","13.934","1","464.754","1","464.754","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Jonathon Whitehair","218","11","607","Open C","0","","0.164","","1:41.398","21.932","1","464.918","1","464.918","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Ryan Harms","219","9","650","Lites C","0","","0.479","","1:41.877","22.133","1","465.397","1","465.397","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Josh Kos","220","11","458","Vet B 30+","0","","1.480","","1:43.357","36.27","1","466.877","1","466.877","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Roman Kilgore","221","15","206","40+ A","0","","0.166","","1:43.523","58.052","1","467.043","1","467.043","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"David Rutter","222","8","753","Vet C 30+","0","","0.109","","1:43.632","16.332","1","467.152","1","467.152","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Christopher Anson","223","6","511","40+ B","0","","0.189","","1:43.821","28.377","1","467.341","1","467.341","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Mike Kochman","224","7","508","40+ B","0","","0.870","","1:44.691","29.247","1","468.211","1","468.211","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Trevor Grant","225","9","755","Vet C 30+","0","","0.016","","1:44.707","17.407","1","468.227","1","468.227","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Caleb Carrier","226","10","729","Juniors C 12-17","0","","0.918","","1:45.625","45.913","1","469.145","1","469.145","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Hunter Helmic","227","12","609","Open C","0","","0.336","","1:45.961","26.495","1","469.481","1","469.481","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Todd Goetz","228","2","875","50+ C","0","","0.068","","1:46.029","7.011","1","469.549","1","469.549","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Logan Arnold","229","13","604","Open C","0","","0.490","","1:46.519","27.053","1","470.039","1","470.039","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Brant Horner","230","11","703","Juniors C 12-17","0","","0.387","","1:46.906","47.194","1","470.426","1","470.426","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Nick Walker","231","10","770","Vet C 30+","0","","0.186","","1:47.092","19.792","1","470.612","1","470.612","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Avery Fraley","232","12","5","Juniors C 12-17","0","","1.017","","1:48.109","48.397","1","471.629","1","471.629","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Jacob Anson","233","17","333","Lites B","0","","0.469","","1:48.578","58.309","1","472.098","1","472.098","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Dayvd Hand","234","27","273","Open B","0","","0.215","","1:48.793","1:05.412","1","472.313","1","472.313","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Adam Glass","235","12","459","Vet B 30+","0","","0.092","","1:48.885","41.798","1","472.405","1","472.405","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Kevin Hudson","236","11","775","Vet C 30+","0","","0.376","","1:49.261","21.961","1","472.781","1","472.781","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Clair Story","237","7","554","50+ B","0","","0.281","","1:49.542","20.375","1","473.062","1","473.062","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Danny Burkhalter","238","3","907","60+","0","","0.149","","1:49.691","28.983","1","473.211","1","473.211","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Josh Kelly","239","13","708","Juniors C 12-17","0","","0.222","","1:49.913","50.201","1","473.433","1","473.433","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Raymond Santi","240","8","566","50+ B","0","","0.254","","1:50.167","21","1","473.687","1","473.687","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Doug Whitmer","241","9","557","50+ B","0","","0.076","","1:50.243","21.076","1","473.763","1","473.763","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Michael Anderson","242","10","567","50+ B","0","","0.197","","1:50.440","21.273","1","473.96","1","473.96","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Shelbie Roman","243","3","953","Women's Amateur","0","","0.217","","1:50.657","27.153","1","474.177","1","474.177","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Corey Rusak","244","14","601","Open C","0","","0.089","","1:50.746","31.28","1","474.266","1","474.266","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"JEff Harms","245","11","555","50+ B","0","","0.318","","1:51.064","21.897","1","474.584","1","474.584","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Andrew Doppel","246","15","618","Open C","0","","0.157","","1:51.221","31.755","1","474.741","1","474.741","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"ambrocio gutierrez","247","16","209","40+ A","0","","0.462","","1:51.683","1:06.212","1","475.203","1","475.203","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Ben Ross","248","16","605","Open C","0","","0.038","","1:51.721","32.255","1","475.241","1","475.241","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Logan Coffee","249","17","603","Open C","0","","0.212","","1:51.933","32.467","1","475.453","1","475.453","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"GREGORY KNIGHT","250","3","806","40+ C","0","","0.234","","1:52.167","14.188","1","475.687","1","475.687","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Cameron Jarrett","251","12","767","Vet C 30+","0","","1.212","","1:53.379","26.079","1","476.899","1","476.899","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Mark Yukevich","252","4","903","60+","0","","0.508","","1:53.887","33.179","1","477.407","1","477.407","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"adam watson","253","10","664","Lites C","0","","0.290","","1:54.177","34.433","1","477.697","1","477.697","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Mike Hill","254","18","615","Open C","0","","0.673","","1:54.850","35.384","1","478.37","1","478.37","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Randy Waugh","255","8","512","40+ B","0","","1.354","","1:56.204","40.76","1","479.724","1","479.724","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"jeffrey demuth","256","9","501","40+ B","0","","0.461","","1:56.665","41.221","1","480.185","1","480.185","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Max Clifford","257","8","356","50+ A","0","","0.592","","1:57.257","50.953","1","480.777","1","480.777","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Ben Lambert","258","3","850","50+ C","0","","0.098","","1:57.355","18.337","1","480.875","1","480.875","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Scott Whaley","259","10","504","40+ B","0","","1.330","","1:58.685","43.241","1","482.205","1","482.205","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Aric Campbell","260","13","763","Vet C 30+","0","","0.569","","1:59.254","31.954","1","482.774","1","482.774","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Dieter Koechling","261","12","568","50+ B","0","","0.032","","1:59.286","30.119","1","482.806","1","482.806","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Gavin Chappell","262","14","705","Juniors C 12-17","0","","0.111","","1:59.397","59.685","1","482.917","1","482.917","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Derek Mages","263","14","759","Vet C 30+","0","","0.595","","1:59.992","32.692","1","483.512","1","483.512","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Joshua Fetzer","264","15","768","Vet C 30+","0","","0.359","","2:00.351","33.051","1","483.871","1","483.871","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Grant Ferreira","265","9","360","50+ A","0","","0.172","","2:00.523","54.219","1","484.043","1","484.043","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Nathan Conner","266","15","710","Juniors C 12-17","0","","0.246","","2:00.769","1:01.057","1","484.289","1","484.289","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Noah Zang","267","19","613","Open C","0","","0.117","","2:00.886","41.42","1","484.406","1","484.406","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"David Vasilatos","268","5","909","60+","0","","0.024","","2:00.910","40.202","1","484.43","1","484.43","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Lee Russell","269","4","800","40+ C","0","","1.504","","2:02.414","24.435","1","485.934","1","485.934","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Jason Snider","270","20","628","Open C","0","","0.253","","2:02.667","43.201","1","486.187","1","486.187","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Chris Doran","271","10","354","50+ A","0","","0.932","","2:03.599","57.295","1","487.119","1","487.119","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"James Carter","272","4","869","50+ C","0","","1.285","","2:04.884","25.866","1","488.404","1","488.404","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Tim Nash","273","5","853","50+ C","0","","0.532","","2:05.416","26.398","1","488.936","1","488.936","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Dalton Lloyd","274","21","606","Open C","0","","0.580","","2:05.996","46.53","1","489.516","1","489.516","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Scott Ayers","275","5","810","40+ C","0","","0.212","","2:06.208","28.229","1","489.728","1","489.728","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"tyler hackworth","276","11","656","Lites C","0","","0.052","","2:06.260","46.516","1","489.78","1","489.78","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Eric Homer","277","16","766","Vet C 30+","0","","0.816","","2:07.076","39.776","1","490.596","1","490.596","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Nick Stilwell","278","22","630","Open C","0","","0.440","","2:07.516","48.05","1","491.036","1","491.036","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Billy Davidson","279","17","765","Vet C 30+","0","","0.832","","2:08.348","41.048","1","491.868","1","491.868","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Gery Vandervliet","280","13","556","50+ B","0","","1.396","","2:09.744","40.577","1","493.264","1","493.264","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Calib Chidester","281","12","670","Lites C","0","","0.343","","2:10.087","50.343","1","493.607","1","493.607","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Hunter Shreve","282","16","712","Juniors C 12-17","0","","1.058","","2:11.145","1:11.433","1","494.665","1","494.665","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Alexis Phillips","283","4","957","Women's Amateur","0","","0.020","","2:11.165","47.661","1","494.685","1","494.685","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Nathan Ackerman","284","18","787","Vet C 30+","0","","0.241","","2:11.406","44.106","1","494.926","1","494.926","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Nicholas Peery","285","23","614","Open C","0","","0.262","","2:11.668","52.202","1","495.188","1","495.188","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"Steven Epps","286","6","814","40+ C","0","","0.162","","2:11.830","33.851","1","495.35","1","495.35","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Robert Demuth","287","14","561","50+ B","0","","0.339","","2:12.169","43.002","1","495.689","1","495.689","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"JASON WALLACE","288","11","500","40+ B","0","","0.621","","2:12.790","57.346","1","496.31","1","496.31","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"David Sprinkle","289","7","801","40+ C","0","","0.235","","2:13.025","35.046","1","496.545","1","496.545","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"William Anderson","290","15","562","50+ B","0","","0.122","","2:13.147","43.98","1","496.667","1","496.667","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Joe Dehart","291","19","754","Vet C 30+","0","","1.859","","2:15.006","47.706","1","498.526","1","498.526","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
