"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485536-20240619","MOTORIDERS - Volné jízdy ","2024-06-19 07:00:00 UTC","2024-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","Skupina A+B+C+D","1073747618","ČASOVKA ","Qualifying","2024-06-19 07:00:00 UTC","2024-06-19 13:16:21 UTC","PROVISIONAL","55","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time-jun-19/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"GRZEGORZ PUCIATA","159","65","555","SBK","84","","0.239","","26.696","29:56.732","21","20295.758","17","129.878","116.75","15.689","88.452","0","BMW S1000RR"
"PAVEL BÝÈEK","160","39","411","NBK","100","","0.456","","27.152","44:25.243","19","21374.217","11","130.334","116.341","13.479","80.02799999999999","0","KAWASAKI ER6N"
"BØETISLAV HADAÈ","161","40","50","NBK","59","","0.066","","27.218","46:09.241","34","21478.215","13","130.4","116.282","24.003","143.208","0","SENIOR","APRILIA TUONO"
"MAREK VAÒHA","162","41","14","NBK","38","","0.886","","28.104","44:22.403","26","21371.377","19","131.286","115.497","18.447","109.512","0","BMW M1000R"
"RICHARD ZINDR","163","42","51","NBK","20","","0.041","","28.145","41:08.581","26","21177.555","20","131.327","115.461","18.616","109.512","0","DUCATI STRF"
"VÁCLAV FABIÁN","164","66","580","SBK","44","","0.548","","28.693","28:16.738","22","20195.764","19","131.875","114.982","16.518","92.66399999999999","0","YAMAHA R1"
"PETR BROFT","165","43","485","NBK","10","","0.257","","28.950","25:15.704","53","20224.678","49","132.132","114.758","39.736","223.236","0","KTM SUPERDUKE"
"DAVID HRONÍK","166","49","22","SSP","85","","0.089","","29.039","11:59.872","16","19665.227","11","132.221","114.681","12.337","67.392","0","HONDA CBR600RR"
"MICHAL KLIMEŠ","167","67","4","SBK","113","","0.031","","29.070","48:46.01","17","21425.036","13","132.252","114.654","12.031","71.604","0","HONDA VTR 1000SP"
"MARTIN OCZTOŠ","168","68","366","SBK","14","","0.157","","29.227","29:41.964","23","20280.99","11","132.409","114.518","17.196","96.87599999999999","0","HONDA CBR1000RR"
"JIØÍ ZACH","169","44","12","NBK","57","","0.132","","29.359","25:33.167","20","20242.141","18","132.541","114.404","14.982","84.24","0","DUCATI STREETFIGHTER"
"JOSEF ZELENKA","170","50","322","SSP","46","","0.973","","30.332","20:26.625","21","20171.98","18","133.514","113.57","15.786","88.452","0","KTM 390RC"
"JIØÍ JEØÁBEK","171","45","248","NBK","22","","1.117","","31.449","24:11.669","35","20160.643","25","134.631","112.628","26.324","147.42","0","KTM 1290 SD"
"PAVEL RUCKER","172","51","721","SSP","67","","0.529","","31.978","22:36.319","26","20301.674","23","135.16","112.187","19.419","109.512","0","DUCATI 848"
"JIØÍ LITERA","173","46","249","NBK","6","","0.145","","32.123","26:31.92","43","20300.894","41","135.305","112.067","32.118","181.11599999999999","0","BMW R1200GS"
"PETR NÌMEC","174","52","252","SSP","31","","0.805","","32.928","22:23.616","42","20288.971","30","136.11","111.404","31.389","176.904","0","YAMAHA R6"
"TOMÁŠ REICHEL","175","47","911","NBK","86","","0.047","","32.975","21:53.005","16","20021.979","15","136.157","111.366","12.117","67.392","0","KTM 990 DUKE"
"LUKÁŠ ADÁMEK","176","53","9","SSP","16","","0.015","","32.990","15:24.799","13","19870.154","11","136.172","111.353","9.92","54.756","0","YAMAHA R7"
"OLIVER JEØÁBEK","177","48","250","NBK","23","","0.319","","33.309","24:40.396","35","20189.37","25","136.491","111.093","26.287","147.42","0","YAMAHA MT07"
"OLDA PELIKÁN","178","69","222","SBK","180","","0.160","","33.469","5 Laps","4","18344.689","4","136.651","110.963","3.306","16.848","0","DUCATI V4"
"JAN ZUSKAÈ","179","54","313","SSP","183","","1.228","","34.697","22:33.576","15","20298.931","4","137.879","109.975","11.205","63.17999999999999","0","HONDA CBR600RR"
"VÁCLAV NOSEK","180","70","581","SBK","5","","0.008","","34.705","28:30.912","43","20209.938","32","137.887","109.968","32.262","181.11599999999999","0","KAWASAKI ZX10R"
"MAREK BUKAÈ","181","55","56","SSP","11","","0.116","","34.821","41:05.429","31","21410.784","30","138.003","109.876","21.954","130.572","0","HONDA CBR600RR"
"DAVID BOÈEK","182","49","242","NBK","26","","0.311","","35.132","26:03.887","25","20272.861","16","138.314","109.629","18.699","105.3","0","DUCATI MONSTER"
"JIØÍ VESELÝ","183","50","11","NBK","2","","1.977","","37.109","26:45.387","36","20314.361","26","140.291","108.084","26.871","151.632","0","KAWASAKI Z900"
"PETR SKALICKÝ","184","56","109","SSP","73","","0.431","","37.540","22:44.65","22","20310.005","19","140.722","107.753","16.425","92.66399999999999","0","HONDA CBR 6000RR"
"ONDRA PRODÌLAL","185","51","668","NBK","63","","0.193","","37.733","24:39.082","25","20188.056","24","140.915","107.605","18.777","105.3","0","TRIUMPH 1050"
"VLADIMÍR BERAN","186","57","55","SSP","35","","0.488","","38.221","14:25.868","28","19811.223","22","141.403","107.234","21.431","117.93599999999999","0","SUZUKI GSXR750"
"JIØÍ JONÁŠ","187","71","84","SBK","76","","0.654","","38.875","25:41.7","19","20040.726","10","142.057","106.74","14.376","80.02799999999999","0","HONDA CBR900RR"
"FRANTIŠEK CÁBA","188","72","7","SBK","36","","0.934","","39.809","29:02.206","32","20241.232","24","142.991","106.043","23.972","134.784","0","YAMAHA R1"
"PETR LAPÁÈEK","189","52","261","NBK","17","","1.124","","40.933","45:18.873","29","21427.847","22","144.115","105.216","20.522","122.148","0","HONDA CBF1000F"
"FRIEDERIKE LEITNER","190","58","665","SSP","193","","5.181","","46.114","21:30.762","7","20236.117","4","149.296","101.565","5.245","29.483999999999998","0","TRIUMPH DAYTONA"
"JIØÍ KEJŠAR ml.","191","53","100","NBK","41","","4.307","","50.421","4 Laps","9","16557.596","2","153.603","98.717","8.242","37.908","0","FIRST","KTM 890 DUKE"
"MARTIN BLÁHA","192","59","583","SSP","83","","1.617","","52.038","18:46.929","18","20072.284","15","155.22","97.688","13.598","75.816","0","SUZUKI GSXR600"
"ZDENÌK VLASÁK","193","54","241","NBK","81","","3.995","","56.033","25:43.537","19","20252.511","10","159.215","95.237","14.225","80.02799999999999","0","MV AGUSTA BRUTALE"
"JURÁK","194","73","53","SBK","8","","1.819","","57.852","6 Laps","3","2057.481","3","161.034","94.161","22.109","12.636","0","HONDA CBR1000RR"
"RICHARD KRŠ","195","74","368","SBK","195","","","","","54:31.938","1","21770.964","0","0.0","0.0","0.696","4.212","0","HONDA CBR1000RR"
