"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 - Pro/Am - Day 2","1073741850","P108 - Test 2 - Enduro Test","Race","2019-02-10 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jacob fecher","154","21","328","Lites B","0","","","","2:27.679","1:29.679","1","591.167","1","591.167","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Frank Mann","155","1","550","50+ B","0","","","","2:27.695","0","1","591.183","1","591.183","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Kenny Hawkins","156","2","507","50+ A","0","","","","2:28.124","47.359","1","591.612","1","591.612","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Mike Waters","157","3","515","50+ A","0","","","","2:28.545","47.78","1","592.033","1","592.033","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"John Mcgehee","158","4","633","Open C","0","","","","2:29.042","56.003","1","592.53","1","592.53","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Ralph Thorn","159","4","503","50+ A","0","","","","2:31.143","50.378","1","594.631","1","594.631","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Wyatt Keisler","160","5","624","Open C","0","","","","2:31.149","58.11","1","594.637","1","594.637","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Nick Jezowski","161","9","253","Open B","0","","","","2:31.155","1:07.253","1","594.643","1","594.643","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Jack Bryant","162","5","358","Juniors A/B 12-17","0","","","","2:32.629","59.664","1","596.117","1","596.117","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Scott Grubb","163","10","258","Open B","0","","","","2:32.945","1:09.043","1","596.433","1","596.433","0.0","0.0","0.0","0","GA","Atlanta","Honda","450","1997","3292","3145966"
"Randy Bailey","164","5","517","50+ A","0","","","","2:33.164","52.399","1","596.652","1","596.652","0.0","0.0","0.0","0","TN","Soddy Daisy","Husqvarna","300","1968","3435","855952"
"Nicholas Hale","165","22","329","Lites B","0","","","","2:33.967","1:35.967","1","597.455","1","597.455","0.0","0.0","0.0","0","WV","Jolo","KTM","250","2000","1943","3272914"
"Kevin Weber","166","19","117","Lites A","0","","","","2:34.566","1:47.977","1","598.054","1","598.054","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Garrett Droppleman","167","23","309","Lites B","0","","","","2:36.344","1:38.344","1","599.832","1","599.832","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","125","2001","2140","3181156"
"Cameron Jarrett","168","1","763","Vet C 30+","0","","","","2:36.460","0","1","599.948","1","599.948","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Travis Beam","169","8","164","Vet B 30+","0","","","","2:37.209","33.85","1","600.697","1","600.697","0.0","0.0","0.0","0","NC","Mooresville","KTM","250","1985","3444","1263688854"
"Alli Phillips","170","3","962","Women's Amateur","0","","","","2:37.480","50.076","1","600.968","1","600.968","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Raymie Segars","171","4","708","Juniors 12-17","0","","","","2:38.146","40.296","1","601.634","1","601.634","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Austin Delph","172","6","614","Open C","0","","","","2:38.343","1:05.304","1","601.831","1","601.831","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1994","1790","3330866"
"Craig Oberholzer","173","11","265","Open B","0","","","","2:38.626","1:14.724","1","602.114","1","602.114","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"David Galiano","174","6","206","40+ A","0","","","","2:38.982","51.573","1","602.47","1","602.47","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Matt Wiley","175","7","209","40+ A","0","","","","2:39.810","52.401","1","603.298","1","603.298","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Logan McGlothlin","176","24","325","Lites B","0","","","","2:39.971","1:41.971","1","603.459","1","603.459","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"sean dillon","177","6","518","50+ A","0","","","","2:41.517","1:00.752","1","605.005","1","605.005","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Chris Sumner","178","1","911","60+","0","","","","2:43.857","0","1","607.345","1","607.345","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Justin Story","179","1","456","40+ B","0","","","","2:44.387","0","1","607.875","1","607.875","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Chris Stretch","180","9","411","Vet B 30+","0","","","","2:44.651","41.292","1","608.139","1","608.139","0.0","0.0","0.0","0","NC","Timberlake","Yamaha","250","1985","2730","2154564"
"Logan Morrell","181","7","615","Open C","0","","","","2:46.291","1:13.252","1","609.779","1","609.779","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1993","2699","2323388"
"kylee saunders","182","25","322","Lites B","0","","","","2:47.538","1:49.538","1","611.026","1","611.026","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Christy King","183","4","953","Women's Amateur","0","","","","2:47.668","1:00.264","1","611.156","1","611.156","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Steve Mason0","184","7","516","50+ A","0","","","","2:47.699","1:06.934","1","611.187","1","611.187","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","634779"
"Tristan Richardson","185","6","355","Juniors A/B 12-17","0","","","","2:47.710","1:14.745","1","611.198","1","611.198","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"alex setzer","186","6","650","Lites C","0","","","","2:49.271","1:12.025","1","612.759","1","612.759","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1993","2328","537029"
"robert johnson","187","10","406","Vet B 30+","0","","","","2:50.608","47.249","1","614.096","1","614.096","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Daniel Parlier","188","2","759","Vet C 30+","0","","","","2:51.825","15.365","1","615.313","1","615.313","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Dwayne Leonard","189","2","451","40+ B","0","","","","2:52.866","8.479","1","616.354","1","616.354","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Charles Waggoner","190","8","212","40+ A","0","","","","2:53.501","1:06.092","1","616.989","1","616.989","0.0","0.0","0.0","0","OH","SOUTH LEBANON","KTM","450","1973","3338","1095255"
"Alan Dooley","191","11","413","Vet B 30+","0","","","","2:54.572","51.213","1","618.06","1","618.06","0.0","0.0","0.0","0","VA","Blue Ridge","Husqvarna","350","1988","3420","759677"
"Jack Groover","192","7","673","Lites C","0","","","","2:55.135","1:17.889","1","618.623","1","618.623","0.0","0.0","0.0","0","SC","Aiken","Yamaha","125","2003","3861353"
"JASON WALLACE","193","3","454","40+ B","0","","","","2:55.509","11.122","1","618.997","1","618.997","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"David Parsons","194","2","568","50+ B","0","","","","2:56.350","28.655","1","619.838","1","619.838","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","3063797"
"Peery Brown","195","8","549","50+ A","0","","","","2:59.423","1:18.658","1","622.911","1","622.911","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Timothy Day","196","8","657","Lites C","0","","","","3:00.290","1:23.044","1","623.778","1","623.778","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Dylan Fleming","197","8","608","Open C","0","","","","3:00.351","1:27.312","1","623.839","1","623.839","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Ryan Wilkey","198","3","770","Vet C 30+","0","","","","3:00.653","24.193","1","624.141","1","624.141","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Christian Brumbaugh","199","9","205","40+ A","0","","","","3:01.884","1:14.475","1","625.372","1","625.372","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jamie Matthis","200","4","462","40+ B","0","","","","3:04.271","19.884","1","627.759","1","627.759","0.0","0.0","0.0","0","NC","Clinton","Honda","450","1976","3278","3341815"
"Eddie Branch","201","3","569","50+ B","0","","","","3:04.609","36.914","1","628.097","1","628.097","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Cody Mason","202","9","662","Lites C","0","","","","3:04.773","1:27.527","1","628.261","1","628.261","0.0","0.0","0.0","0","KY","Lagrange","Kawasaki","200","1995","3306","3350769"
"Chris Doran","203","9","502","50+ A","0","","","","3:04.819","1:24.054","1","628.307","1","628.307","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Russell Anderson","204","5","703","Juniors 12-17","0","","","","3:04.826","1:06.976","1","628.314","1","628.314","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Ryan Brehob","205","4","751","Vet C 30+","0","","","","3:05.741","29.281","1","629.229","1","629.229","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Tucker Martin","206","6","725","Juniors 12-17","0","","","","3:05.878","1:08.028","1","629.366","1","629.366","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Adam Brown","207","7","","Juniors A/B 12-17","0","","","","3:06.230","1:33.265","1","629.718","1","629.718","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Mark Proper","208","5","464","40+ B","0","","","","3:06.341","21.954","1","629.829","1","629.829","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Danny Burkhalter","209","2","927","60+","0","","","","3:07.339","23.482","1","630.827","1","630.827","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Lance Spangler","210","12","436","Vet B 30+","0","","","","3:07.511","1:04.152","1","630.999","1","630.999","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Tyler Meadors","211","26","314","Lites B","0","","","","3:08.518","2:10.518","1","632.006","1","632.006","0.0","0.0","0.0","0","IN","Otwell","Honda","250","1999","3282","3059888"
"Randy Waugh","212","6","469","40+ B","0","","","","3:08.944","24.557","1","632.432","1","632.432","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"SAM BISHOP","213","13","408","Vet B 30+","0","","","","3:09.883","1:06.524","1","633.371","1","633.371","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Joseph Thompson","214","7","481","40+ B","0","","","","3:10.643","26.256","1","634.131","1","634.131","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Jared Smith","215","8","463","40+ B","0","","","","3:10.729","26.342","1","634.217","1","634.217","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"dylan landis","216","9","605","Open C","0","","","","3:11.903","1:38.864","1","635.391","1","635.391","0.0","0.0","0.0","0","OH","canal winchester","KTM","350","2000","2398","2293600"
"David Sheehan","217","4","564","50+ B","0","","","","3:12.569","44.874","1","636.057","1","636.057","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Drew Thomas","218","10","659","Lites C","0","","","","3:12.909","1:35.663","1","636.397","1","636.397","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","0"
"Christopher Dickenson","219","5","753","Vet C 30+","0","","","","3:13.067","36.607","1","636.555","1","636.555","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Colby Uhl","220","11","675","Lites C","0","","","","3:13.309","1:36.063","1","636.797","1","636.797","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Taylor Murray","221","5","959","Women's Amateur","0","","","","3:13.593","1:26.189","1","637.081","1","637.081","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Ryan Beermann","222","12","262","Open B","0","","","","3:13.744","1:49.842","1","637.232","1","637.232","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Owen Danner","223","12","653","Lites C","0","","","","3:13.765","1:36.519","1","637.253","1","637.253","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Matthew Mills","224","9","378","25+ A/B","0","","","","3:14.099","2:21.959","1","637.587","1","637.587","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"jeffery Gordy","225","5","559","50+ B","0","","","","3:15.022","47.327","1","638.51","1","638.51","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Jacob Allen","226","10","612","Open C","0","","","","3:15.877","1:42.838","1","639.365","1","639.365","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Hayden Martin","227","13","655","Lites C","0","","","","3:16.116","1:38.87","1","639.604","1","639.604","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Brad Sherer","228","9","455","40+ B","0","","","","3:16.359","31.972","1","639.847","1","639.847","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Dustin McGlothlin","229","20","145","Lites A","0","","","","3:16.750","2:30.161","1","640.238","1","640.238","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Rosch Bedingfield","230","6","760","Vet C 30+","0","","","","3:16.890","40.43","1","640.378","1","640.378","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Matt Morris","231","11","606","Open C","0","","","","3:17.052","1:44.013","1","640.54","1","640.54","0.0","0.0","0.0","0","OH","Frankfort","Suzuki","250","1995","3366","2225403"
"Alexis Phillips","232","6","957","Women's Amateur","0","","","","3:19.139","1:31.735","1","642.627","1","642.627","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Tom Truax","233","14","405","Vet B 30+","0","","","","3:20.902","1:17.543","1","644.39","1","644.39","0.0","0.0","0.0","0","NY","Olean","KTM","250","1983","2064","2670763"
"Alex Dawson","234","10","381","25+ A/B","0","","","","3:20.921","2:28.781","1","644.409","1","644.409","0.0","0.0","0.0","0","VA","AXTON","Yamaha","250","1992","3348","522541"
"Woody Bramlett","235","3","909","60+","0","","","","3:21.122","37.265","1","644.61","1","644.61","0.0","0.0","0.0","0","GA","Dalton","KTM","250","1955","1268","268494"
"Mark Pendeville","236","10","521","50+ A","0","","","","3:21.215","1:40.45","1","644.703","1","644.703","0.0","0.0","0.0","0","PA","Burgettstown","Husqvarna","300","1966","1418","1097975"
"Fabian Dressler","237","11","508","50+ A","0","","","","3:21.260","1:40.495","1","644.748","1","644.748","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Lane Matthis","238","8","359","Juniors A/B 12-17","0","","","","3:21.417","1:48.452","1","644.905","1","644.905","0.0","0.0","0.0","0","NC","Clinton","Yamaha","250","2002","3341","2310746"
"Will Tyner","239","12","604","Open C","0","","","","3:23.154","1:50.115","1","646.642","1","646.642","0.0","0.0","0.0","0","SC","Charleston","Yamaha","250","1991","3456","3321084"
"Cecil Rose","240","6","562","50+ B","0","","","","3:23.380","55.685","1","646.868","1","646.868","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Kennie Webb","241","7","767","Vet C 30+","0","","","","3:24.211","47.751","1","647.699","1","647.699","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"donald mathiesen","242","4","903","60+","0","","","","3:24.515","40.658","1","648.003","1","648.003","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Mike King","243","7","556","50+ B","0","","","","3:24.772","57.077","1","648.26","1","648.26","0.0","0.0","0.0","0","NC","Holly springs","KTM","300","1967","3274","629647"
"Don Psencik","244","8","567","50+ B","0","","","","3:30.005","1:02.31","1","653.493","1","653.493","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1963","2620","2815640"
"Bryan Johnson","245","10","458","40+ B","0","","","","3:30.700","46.313","1","654.188","1","654.188","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1972","2478","389789"
"Colby Sprouse","246","27","307","Lites B","0","","","","3:32.349","2:34.349","1","655.837","1","655.837","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"brad burt","247","5","910","60+","0","","","","3:32.472","48.615","1","655.96","1","655.96","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Ty McReynolds","248","13","629","Open C","0","","","","3:35.026","2:01.987","1","658.514","1","658.514","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1996","1241","3318100"
"Connor Vickery","249","14","610","Open C","0","","","","3:37.598","2:04.559","1","661.086","1","661.086","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"cameron spencer","250","9","553","50+ B","0","","","","3:39.734","1:12.039","1","663.222","1","663.222","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"Christopher Eddy","251","7","721","Juniors 12-17","0","","","","3:44.121","1:46.271","1","667.609","1","667.609","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Jeffrey Szentmiklosi","252","11","461","40+ B","0","","","","3:45.936","1:01.549","1","669.424","1","669.424","0.0","0.0","0.0","0","PA","Blairsville","KTM","350","1973","3352","3046096"
"Richard Setzer","253","10","204","40+ A","0","","","","3:46.351","1:58.942","1","669.839","1","669.839","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Jack Garcia Garcia","254","1","819","40+ C","0","","","","3:46.745","0","1","670.233","1","670.233","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"JC Mabes","255","2","818","40+ C","0","","","","3:47.388","0.643","1","670.876","1","670.876","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Jeff Scott","256","12","505","50+ A","0","","","","3:47.516","2:06.751","1","671.004","1","671.004","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Niko Howard","257","15","619","Open C","0","","","","3:47.653","2:14.614","1","671.141","1","671.141","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","2001","3451","3318073"
"Chance King","258","8","707","Juniors 12-17","0","","","","3:47.670","1:49.82","1","671.158","1","671.158","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Josh Borland","259","13","264","Open B","0","","","","3:49.082","2:25.18","1","672.57","1","672.57","0.0","0.0","0.0","0","OH","Thornville","KTM","300","1997","3323","2067085"
"Austin Lilly","260","28","316","Lites B","0","","","","3:49.869","2:51.869","1","673.357","1","673.357","0.0","0.0","0.0","0","WV","Maidsville","Husqvarna","250","1994","3288","0"
"Ken Tomeo","261","6","905","60+","0","","","","3:50.459","1:06.602","1","673.947","1","673.947","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Nick Rupert II","262","3","801","40+ C","0","","","","3:50.928","4.183","1","674.416","1","674.416","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jordan Blevins","263","8","787","Vet C 30+","0","","","","3:51.408","1:14.948","1","674.896","1","674.896","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Cory Shaffer","264","29","313","Lites B","0","","","","3:52.790","2:54.79","1","676.278","1","676.278","0.0","0.0","0.0","0","MD","California","Yamaha","250","1991","3378","0"
"Anthony Tanski","265","9","758","Vet C 30+","0","","","","3:53.517","1:17.057","1","677.005","1","677.005","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Tyler Strole","266","10","772","Vet C 30+","0","","","","3:55.928","1:19.468","1","679.416","1","679.416","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"David Vasilatos","267","7","908","60+","0","","","","3:58.035","1:14.178","1","681.523","1","681.523","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Scott Wilhoit","268","4","817","40+ C","0","","","","3:58.175","11.43","1","681.663","1","681.663","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Scott Whaley","269","12","459","40+ B","0","","","","3:59.175","1:14.788","1","682.663","1","682.663","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Remi Perrigan","270","9","702","Juniors 12-17","0","","","","4:01.376","2:03.526","1","684.864","1","684.864","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"PATRICK DEEL","271","11","754","Vet C 30+","0","","","","4:08.478","1:32.018","1","691.966","1","691.966","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Faith Simmons","272","1","985","Women's Novice","0","","","","4:09.830","0","1","693.318","1","693.318","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Howard Land","273","1","855","50+ C","0","","","","4:10.543","0","1","694.031","1","694.031","0.0","0.0","0.0","0","NC","Wilson","KTM","500","1964","1256","693042"
"Dawn Silvia","274","7","952","Women's Amateur","0","","","","4:13.500","2:26.096","1","696.988","1","696.988","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Michael Lanning","275","2","865","50+ C","0","","","","4:13.557","3.014","1","697.045","1","697.045","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Montey Harley","276","8","900","60+","0","","","","4:13.890","1:30.033","1","697.378","1","697.378","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Michael Wolford","277","12","764","Vet C 30+","0","","","","4:16.332","1:39.872","1","699.82","1","699.82","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"jeff miller","278","13","506","50+ A","0","","","","4:17.528","2:36.763","1","701.016","1","701.016","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Samantha Davis","279","2","982","Women's Novice","0","","","","4:18.688","8.858","1","702.176","1","702.176","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Donald Degarmo","280","13","757","Vet C 30+","0","","","","4:18.777","1:42.317","1","702.265","1","702.265","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Jonathan Allen0","281","5","821","40+ C","0","","","","4:19.627","32.882","1","703.115","1","703.115","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","0"
"Ike Roberts0","282","14","756","Vet C 30+","0","","","","4:20.385","1:43.925","1","703.873","1","703.873","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2355440"
"Mike McCarren","283","9","907","60+","0","","","","4:22.646","1:38.789","1","706.134","1","706.134","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Timothy Anderson","284","10","552","50+ B","0","","","","4:22.949","1:55.254","1","706.437","1","706.437","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Nick Barnes","285","13","457","40+ B","0","","","","4:26.589","1:42.202","1","710.077","1","710.077","0.0","0.0","0.0","0","OH","Lancaster","Gas Gas","300","1972","3329","784191"
"Trent Wood","286","10","706","Juniors 12-17","0","","","","4:27.038","2:29.188","1","710.526","1","710.526","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"willie jones","287","6","800","40+ C","0","","","","4:28.847","42.102","1","712.335","1","712.335","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Kelly Alred","288","11","565","50+ B","0","","","","4:30.758","2:03.063","1","714.246","1","714.246","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Derek Mages","289","15","771","Vet C 30+","0","","","","4:32.498","1:56.038","1","715.986","1","715.986","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Mark Atwood","290","3","856","50+ C","0","","","","4:32.687","22.144","1","716.175","1","716.175","0.0","0.0","0.0","0","NC","Sparta","Husqvarna","300","1958","3407","2652542"
"Rick Brumfield","291","10","902","60+","0","","","","4:32.734","1:48.877","1","716.222","1","716.222","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Jason Stanbery","292","15","424","Vet B 30+","0","","","","4:34.945","2:31.586","1","718.433","1","718.433","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Eric Draper","293","7","805","40+ C","0","","","","4:41.821","55.076","1","725.309","1","725.309","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"Cole Richards","294","11","718","Juniors 12-17","0","","","","4:44.836","2:46.986","1","728.324","1","728.324","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Hank Wadkins","295","12","558","50+ B","0","","","","4:45.189","2:17.494","1","728.677","1","728.677","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Michael Anderson","296","4","852","50+ C","0","","","","4:45.744","35.201","1","729.232","1","729.232","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jonathan Neal","297","8","813","40+ C","0","","","","4:46.788","1:00.043","1","730.276","1","730.276","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Adam Sams0","298","16","775","Vet C 30+","0","","","","4:49.842","2:13.382","1","733.33","1","733.33","0.0","0.0","0.0","0","OH","Carroll","KTM","200","1986","0"
"Liz Babitz","299","3","979","Women's Novice","0","","","","4:53.823","43.993","1","737.311","1","737.311","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Andrew Doppel","300","12","714","Juniors 12-17","0","","","","4:56.858","2:59.008","1","740.346","1","740.346","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Levi Cagle","301","18","95","Open A","0","","","","4:59.942","4:07.946","1","743.43","1","743.43","0.0","0.0","0.0","0"
"Joshua Detamore","302","17","777","Vet C 30+","0","","","","5:08.130","2:31.67","1","751.618","1","751.618","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1985","1266","1013415"
"Roger Bradley","303","14","465","40+ B","0","","","","5:12.210","2:27.823","1","755.698","1","755.698","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
