"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 - Pro/Am - Day 1","1073741832","P102 - Test 2 - Enduro Test","Race","2019-02-09 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nick Jezowski","149","10","253","Open B","0","","","","1:58.977","44.451","1","574.735","1","574.735","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Christian Estes","150","16","311","Lites B","0","","","","1:59.070","1:00.544","1","574.828","1","574.828","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"James Ritter","151","6","410","Vet B 30+","0","","","","1:59.403","11.789","1","575.161","1","575.161","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Garyson Smith","152","17","326","Lites B","0","","","","2:01.451","1:02.925","1","577.209","1","577.209","0.0","0.0","0.0","0","GA","KTM","125","2814896"
"Wyatt Keisler","153","3","624","Open C","0","","","","2:01.625","45.291","1","577.383","1","577.383","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Justin Wood","154","4","631","Open C","0","","","","2:02.384","46.05","1","578.142","1","578.142","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Dakota Perry","155","4","661","Lites C","0","","","","2:02.584","39.131","1","578.342","1","578.342","0.0","0.0","0.0","0","OH","Philo","Beta","250","1998","3448","805848"
"John Mcgehee","156","5","633","Open C","0","","","","2:02.783","46.449","1","578.541","1","578.541","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"David Galiano","157","6","206","40+ A","0","","","","2:03.345","32.274","1","579.103","1","579.103","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Rhett Reiser","158","18","318","Lites B","0","","","","2:07.572","1:09.046","1","583.33","1","583.33","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Alli Phillips","159","3","962","Women's Amateur","0","","","","2:07.815","32.97","1","583.573","1","583.573","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Kenny Hawkins","160","3","507","50+ A","0","","","","2:08.268","31.586","1","584.026","1","584.026","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Aden Burt","161","11","263","Open B","0","","","","2:08.331","53.805","1","584.089","1","584.089","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Chris Sumner","162","1","911","60+","0","","","","2:08.999","0","1","584.757","1","584.757","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Dustin McGlothlin","163","18","145","Lites A","0","","","","2:09.057","1:34.031","1","584.815","1","584.815","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Scott Hite","164","1","755","Vet C 30+","0","","","","2:09.637","0","1","585.395","1","585.395","0.0","0.0","0.0","0","SC","Johnston","Honda","250","1988","3384","593675"
"Frank Mann","165","1","550","50+ B","0","","","","2:10.442","0","1","586.2","1","586.2","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Cody Hobbs","166","12","282","Open B","0","","","","2:10.477","55.951","1","586.235","1","586.235","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Ralph Thorn","167","4","503","50+ A","0","","","","2:10.614","33.932","1","586.372","1","586.372","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"BRENDON BISHOP","168","13","260","Open B","0","","","","2:11.663","57.137","1","587.421","1","587.421","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Brian Belsole","169","1","452","40+ B","0","","","","2:11.737","0","1","587.495","1","587.495","0.0","0.0","0.0","0","OH","medina","KTM","250","1972","3302","372055"
"William O'Brien","170","7","426","Vet B 30+","0","","","","2:12.469","24.855","1","588.227","1","588.227","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Peery Brown","171","5","549","50+ A","0","","","","2:12.559","35.877","1","588.317","1","588.317","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Tristan Richardson","172","5","355","Juniors A/B 12-17","0","","","","2:12.716","48.678","1","588.474","1","588.474","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Luke Preston","173","19","312","Lites B","0","","","","2:12.791","1:14.265","1","588.549","1","588.549","0.0","0.0","0.0","0","IN","Bedford","KTM","250","1999","3317","2212571"
"Thomas ALLAN","174","2","705","Juniors 12-17","0","","","","2:13.346","24.931","1","589.104","1","589.104","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"Leo Beermann","175","5","665","Lites C","0","","","","2:14.118","50.665","1","589.876","1","589.876","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","150","2001","3297","2314680"
"Jack Bryant","176","6","358","Juniors A/B 12-17","0","","","","2:16.447","52.409","1","592.205","1","592.205","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Mike Waters","177","6","515","50+ A","0","","","","2:16.651","39.969","1","592.409","1","592.409","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"Tyler Smith","178","14","269","Open B","0","","","","2:16.709","1:02.183","1","592.467","1","592.467","0.0","0.0","0.0","0","OH","Etna","Yamaha","450","1990","3379","879329"
"Ryan Wilkey","179","2","770","Vet C 30+","0","","","","2:16.990","7.353","1","592.748","1","592.748","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Steve Mason","180","7","516","50+ A","0","","","","2:17.079","40.397","1","592.837","1","592.837","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Christy King","181","4","953","Women's Amateur","0","","","","2:17.473","42.628","1","593.231","1","593.231","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Dwayne Leonard","182","2","451","40+ B","0","","","","2:18.438","6.701","1","594.196","1","594.196","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Danny Haftl","183","8","435","Vet B 30+","0","","","","2:18.462","30.848","1","594.22","1","594.22","0.0","0.0","0.0","0","PA","Verona","KTM","150","1985","3347","0"
"Nicholas Hale","184","20","329","Lites B","0","","","","2:19.125","1:20.599","1","594.883","1","594.883","0.0","0.0","0.0","0","WV","Jolo","KTM","250","2000","1943","3272914"
"Logan Morrell","185","6","615","Open C","0","","","","2:19.294","1:02.96","1","595.052","1","595.052","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1993","2699","2323388"
"kylee saunders","186","21","322","Lites B","0","","","","2:19.524","1:20.998","1","595.282","1","595.282","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Austin Delph","187","7","614","Open C","0","","","","2:21.817","1:05.483","1","597.575","1","597.575","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1994","1790","3330866"
"Dylan Fleming","188","8","608","Open C","0","","","","2:21.936","1:05.602","1","597.694","1","597.694","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Bentley Fraley","189","3","704","Juniors 12-17","0","","","","2:22.274","33.859","1","598.032","1","598.032","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Logan McGlothlin","190","22","325","Lites B","0","","","","2:24.797","1:26.271","1","600.555","1","600.555","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Daniel Parlier","191","3","759","Vet C 30+","0","","","","2:25.048","15.411","1","600.806","1","600.806","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Matt Wiley","192","7","209","40+ A","0","","","","2:25.148","54.077","1","600.906","1","600.906","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Kenneth Goode","193","9","417","Vet B 30+","0","","","","2:25.593","37.979","1","601.351","1","601.351","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Scott Grubb","194","15","258","Open B","0","","","","2:26.551","1:12.025","1","602.309","1","602.309","0.0","0.0","0.0","0","GA","Atlanta","Honda","450","1997","3292","3145966"
"David Sheehan","195","2","564","50+ B","0","","","","2:26.652","16.21","1","602.41","1","602.41","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Levi Wooley","196","4","765","Vet C 30+","0","","","","2:27.989","18.352","1","603.747","1","603.747","0.0","0.0","0.0","0","SC","Aiken","KTM","300","1983","3438","0"
"billy ownbey","197","8","509","50+ A","0","","","","2:28.930","52.248","1","604.688","1","604.688","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","450","1967","1994","428769"
"sean dillon","198","9","518","50+ A","0","","","","2:29.814","53.132","1","605.572","1","605.572","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Kevin Weber","199","19","117","Lites A","0","","","","2:30.035","1:55.009","1","605.793","1","605.793","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Tucker Martin","200","4","725","Juniors 12-17","0","","","","2:30.673","42.258","1","606.431","1","606.431","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"dylan landis","201","9","605","Open C","0","","","","2:31.008","1:14.674","1","606.766","1","606.766","0.0","0.0","0.0","0","OH","canal winchester","KTM","350","2000","2398","2293600"
"Chase Dunemann","202","10","407","Vet B 30+","0","","","","2:31.169","43.555","1","606.927","1","606.927","0.0","0.0","0.0","0","FL","Bryceville","Yamaha","250","1984","2498","3158275"
"Raymie Segars","203","5","708","Juniors 12-17","0","","","","2:32.250","43.835","1","608.008","1","608.008","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Jason Stanbery","204","11","424","Vet B 30+","0","","","","2:32.728","45.114","1","608.486","1","608.486","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"JASON WALLACE","205","3","454","40+ B","0","","","","2:33.243","21.506","1","609.001","1","609.001","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Danny Burkhalter","206","2","927","60+","0","","","","2:33.297","24.298","1","609.055","1","609.055","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Alan Dooley","207","12","413","Vet B 30+","0","","","","2:33.515","45.901","1","609.273","1","609.273","0.0","0.0","0.0","0","VA","Blue Ridge","Husqvarna","350","1988","3420","759677"
"Mark Proper","208","4","464","40+ B","0","","","","2:33.657","21.92","1","609.415","1","609.415","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Woody Bramlett","209","3","909","60+","0","","","","2:33.750","24.751","1","609.508","1","609.508","0.0","0.0","0.0","0","GA","Dalton","KTM","250","1955","1268","268494"
"Justin Story","210","5","456","40+ B","0","","","","2:34.160","22.423","1","609.918","1","609.918","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Tyler Meadors","211","23","314","Lites B","0","","","","2:34.974","1:36.448","1","610.732","1","610.732","0.0","0.0","0.0","0","IN","Otwell","Honda","250","1999","3282","3059888"
"Brent Belsole","212","1","809","40+ C","0","","","","2:35.512","0","1","611.27","1","611.27","0.0","0.0","0.0","0","OH","medina","Husqvarna","350","1976","3303","325251"
"Charles Waggoner","213","8","212","40+ A","0","","","","2:35.587","1:04.516","1","611.345","1","611.345","0.0","0.0","0.0","0","OH","SOUTH LEBANON","KTM","450","1973","3338","1095255"
"Jacob Allen","214","10","612","Open C","0","","","","2:36.219","1:19.885","1","611.977","1","611.977","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Chris Doran","215","10","502","50+ A","0","","","","2:36.255","59.573","1","612.013","1","612.013","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael J McMillan Sr","216","6","467","40+ B","0","","","","2:37.176","25.439","1","612.934","1","612.934","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"jeffery Gordy","217","3","559","50+ B","0","","","","2:37.274","26.832","1","613.032","1","613.032","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Cameron Lee","218","22","72","Open A","0","","","","2:37.651","1:54.88","1","613.409","1","613.409","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Brad Sherer","219","7","455","40+ B","0","","","","2:38.408","26.671","1","614.166","1","614.166","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Russell Anderson","220","6","703","Juniors 12-17","0","","","","2:38.427","50.012","1","614.185","1","614.185","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Chris Stretch","221","13","411","Vet B 30+","0","","","","2:39.535","51.921","1","615.293","1","615.293","0.0","0.0","0.0","0","NC","Timberlake","Yamaha","250","1985","2730","2154564"
"robert johnson","222","14","406","Vet B 30+","0","","","","2:39.949","52.335","1","615.707","1","615.707","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Joseph Thompson","223","8","481","40+ B","0","","","","2:40.082","28.345","1","615.84","1","615.84","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Bryan Johnson","224","9","458","40+ B","0","","","","2:40.243","28.506","1","616.001","1","616.001","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1972","2478","389789"
"Christian Brumbaugh","225","9","205","40+ A","0","","","","2:41.211","1:10.14","1","616.969","1","616.969","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Christopher Dickenson","226","5","753","Vet C 30+","0","","","","2:41.494","31.857","1","617.252","1","617.252","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Trent Wood","227","7","706","Juniors 12-17","0","","","","2:43.119","54.704","1","618.877","1","618.877","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Alexis Phillips","228","5","957","Women's Amateur","0","","","","2:43.323","1:08.478","1","619.081","1","619.081","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Jared Smith","229","10","463","40+ B","0","","","","2:43.907","32.17","1","619.665","1","619.665","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Colby Sprouse","230","24","307","Lites B","0","","","","2:44.544","1:46.018","1","620.302","1","620.302","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Ryan Brehob","231","6","751","Vet C 30+","0","","","","2:44.886","35.249","1","620.644","1","620.644","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Randy Waugh","232","11","469","40+ B","0","","","","2:45.010","33.273","1","620.768","1","620.768","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jeffrey Szentmiklosi","233","12","461","40+ B","0","","","","2:45.093","33.356","1","620.851","1","620.851","0.0","0.0","0.0","0","PA","Blairsville","KTM","350","1973","3352","3046096"
"Garrett Droppleman","234","25","309","Lites B","0","","","","2:46.101","1:47.575","1","621.859","1","621.859","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","125","2001","2140","3181156"
"Hayden Martin","235","6","655","Lites C","0","","","","2:46.686","1:23.233","1","622.444","1","622.444","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Tom Truax","236","15","405","Vet B 30+","0","","","","2:46.882","59.268","1","622.64","1","622.64","0.0","0.0","0.0","0","NY","Olean","KTM","250","1983","2064","2670763"
"Alex Dawson","237","9","381","25+ A/B","0","","","","2:46.968","2:06.562","1","622.726","1","622.726","0.0","0.0","0.0","0","VA","AXTON","Yamaha","250","1992","3348","522541"
"Timothy Day","238","7","657","Lites C","0","","","","2:47.549","1:24.096","1","623.307","1","623.307","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Cecil Rose","239","4","562","50+ B","0","","","","2:48.284","37.842","1","624.042","1","624.042","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jamie Matthis","240","13","462","40+ B","0","","","","2:50.495","38.758","1","626.253","1","626.253","0.0","0.0","0.0","0","NC","Clinton","Honda","450","1976","3278","3341815"
"Matthew Mills","241","10","378","25+ A/B","0","","","","2:51.099","2:10.693","1","626.857","1","626.857","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Kennie Webb","242","7","767","Vet C 30+","0","","","","2:51.473","41.836","1","627.231","1","627.231","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Lance Spangler","243","16","436","Vet B 30+","0","","","","2:52.081","1:04.467","1","627.839","1","627.839","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Earl Hite","244","5","560","50+ B","0","","","","2:52.856","42.414","1","628.614","1","628.614","0.0","0.0","0.0","0","SC","Aiken","KTM","300","1963","3466","701033"
"Ryan Beermann","245","16","262","Open B","0","","","","2:53.132","1:38.606","1","628.89","1","628.89","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Cameron Jarrett","246","8","763","Vet C 30+","0","","","","2:53.968","44.331","1","629.726","1","629.726","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Eddie Branch","247","6","569","50+ B","0","","","","2:54.326","43.884","1","630.084","1","630.084","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Derek Schmauch","248","17","268","Open B","0","","","","2:54.456","1:39.93","1","630.214","1","630.214","0.0","0.0","0.0","0","OH","kirkersville","Yamaha","450","1998","3380","0"
"Aaron Harn","249","2","807","40+ C","0","","","","2:56.893","21.381","1","632.651","1","632.651","0.0","0.0","0.0","0","KY","Madisonville","Yamaha","250","1973","2575","394580"
"Mark Pendeville","250","11","521","50+ A","0","","","","2:57.857","1:21.175","1","633.615","1","633.615","0.0","0.0","0.0","0","PA","Burgettstown","Husqvarna","300","1966","1418","1097975"
"Darrell Hix","251","7","574","50+ B","0","","","","2:57.865","47.423","1","633.623","1","633.623","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Cody Mason","252","8","662","Lites C","0","","","","2:58.469","1:35.016","1","634.227","1","634.227","0.0","0.0","0.0","0","KY","Lagrange","Kawasaki","200","1995","3306","3350769"
"Scott Whaley","253","14","459","40+ B","0","","","","2:58.509","46.772","1","634.267","1","634.267","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Fabian Dressler","254","12","508","50+ A","0","","","","2:59.001","1:22.319","1","634.759","1","634.759","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Ken Tomeo","255","4","905","60+","0","","","","2:59.317","50.318","1","635.075","1","635.075","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Rosch Bedingfield","256","9","760","Vet C 30+","0","","","","2:59.957","50.32","1","635.715","1","635.715","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Grayson Huddleston","257","9","669","Lites C","0","","","","3:00.542","1:37.089","1","636.3","1","636.3","0.0","0.0","0.0","0","TN","Rickman","Yamaha","125","2003","3099","0"
"Anthony Tanski","258","10","758","Vet C 30+","0","","","","3:00.968","51.331","1","636.726","1","636.726","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Colby Uhl","259","10","675","Lites C","0","","","","3:02.090","1:38.637","1","637.848","1","637.848","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Will Tyner","260","11","604","Open C","0","","","","3:02.683","1:46.349","1","638.441","1","638.441","0.0","0.0","0.0","0","SC","Charleston","Yamaha","250","1991","3456","3321084"
"Mike Monroe","261","13","510","50+ A","0","","","","3:02.867","1:26.185","1","638.625","1","638.625","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Drew Thomas","262","11","659","Lites C","0","","","","3:02.983","1:39.53","1","638.741","1","638.741","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","0"
"Adam Sams","263","11","775","Vet C 30+","0","","","","3:03.213","53.576","1","638.971","1","638.971","0.0","0.0","0.0","0","OH","Carroll","KTM","200","1986","3373","0"
"Don Psencik","264","8","567","50+ B","0","","","","3:04.951","54.509","1","640.709","1","640.709","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1963","2620","2815640"
"Matt Morris","265","12","606","Open C","0","","","","3:05.479","1:49.145","1","641.237","1","641.237","0.0","0.0","0.0","0","OH","Frankfort","Suzuki","250","1995","3366","2225403"
"David Vasilatos","266","5","908","60+","0","","","","3:07.117","58.118","1","642.875","1","642.875","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"donald mathiesen","267","6","903","60+","0","","","","3:07.590","58.591","1","643.348","1","643.348","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Chance King","268","8","707","Juniors 12-17","0","","","","3:08.248","1:19.833","1","644.006","1","644.006","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"cameron spencer","269","9","553","50+ B","0","","","","3:08.830","58.388","1","644.588","1","644.588","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"jeff miller","270","14","506","50+ A","0","","","","3:10.424","1:33.742","1","646.182","1","646.182","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Richard Setzer","271","10","204","40+ A","0","","","","3:11.085","1:40.014","1","646.843","1","646.843","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Cory Shaffer","272","26","313","Lites B","0","","","","3:13.681","2:15.155","1","649.439","1","649.439","0.0","0.0","0.0","0","MD","California","Yamaha","250","1991","3378","0"
"Connor Vickery","273","13","610","Open C","0","","","","3:14.774","1:58.44","1","650.532","1","650.532","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Mike King","274","10","556","50+ B","0","","","","3:14.786","1:04.344","1","650.544","1","650.544","0.0","0.0","0.0","0","NC","Holly springs","KTM","300","1967","3274","629647"
"Ryan Almand","275","3","811","40+ C","0","","","","3:15.188","39.676","1","650.946","1","650.946","0.0","0.0","0.0","0","OH","centerville","KTM","300","1974","3350","3127603"
"Alicia Goggel","276","6","951","Women's Amateur","0","","","","3:15.386","1:40.541","1","651.144","1","651.144","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Mike McCarren","277","7","907","60+","0","","","","3:15.480","1:06.481","1","651.238","1","651.238","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Scott Wilhoit","278","4","817","40+ C","0","","","","3:16.939","41.427","1","652.697","1","652.697","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Nick Rupert II","279","5","801","40+ C","0","","","","3:17.133","41.621","1","652.891","1","652.891","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Wolford","280","12","764","Vet C 30+","0","","","","3:19.619","1:09.982","1","655.377","1","655.377","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Adam Brown","281","7","","Juniors A/B 12-17","0","","","","3:19.753","1:55.715","1","655.511","1","655.511","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"brad burt","282","8","910","60+","0","","","","3:20.601","1:11.602","1","656.359","1","656.359","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Owen Danner","283","12","653","Lites C","0","","","","3:20.995","1:57.542","1","656.753","1","656.753","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Taylor Murray","284","7","959","Women's Amateur","0","","","","3:21.819","1:46.974","1","657.577","1","657.577","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Jack Garcia Garcia","285","6","819","40+ C","0","","","","3:22.695","47.183","1","658.453","1","658.453","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Christopher Eddy","286","9","721","Juniors 12-17","0","","","","3:23.075","1:34.66","1","658.833","1","658.833","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Nathan Weymouth","287","17","415","Vet B 30+","0","","","","3:25.538","1:37.924","1","661.296","1","661.296","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Dean Hushon","288","11","561","50+ B","0","","","","3:25.707","1:15.265","1","661.465","1","661.465","0.0","0.0","0.0","0","PA","Eldred","KTM","250","1968","1275","3235894"
"JC Mabes","289","7","818","40+ C","0","","","","3:25.738","50.226","1","661.496","1","661.496","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Mark Atwood","290","1","856","50+ C","0","","","","3:26.323","0","1","662.081","1","662.081","0.0","0.0","0.0","0","NC","Sparta","Husqvarna","300","1958","3407","2652542"
"PATRICK DEEL","291","13","754","Vet C 30+","0","","","","3:27.987","1:18.35","1","663.745","1","663.745","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Timothy Anderson","292","12","552","50+ B","0","","","","3:28.847","1:18.405","1","664.605","1","664.605","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Lane Matthis","293","8","359","Juniors A/B 12-17","0","","","","3:29.182","2:05.144","1","664.94","1","664.94","0.0","0.0","0.0","0","NC","Clinton","Yamaha","250","2002","3341","2310746"
"Dieter Koechling","294","13","555","50+ B","0","","","","3:30.626","1:20.184","1","666.384","1","666.384","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Jason McNally","295","14","762","Vet C 30+","0","","","","3:32.814","1:23.177","1","668.572","1","668.572","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1980","3405","1078053"
"Ty McReynolds","296","14","629","Open C","0","","","","3:33.212","2:16.878","1","668.97","1","668.97","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1996","1241","3318100"
"Jeff Scott","297","15","505","50+ A","0","","","","3:34.645","1:57.963","1","670.403","1","670.403","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Niko Howard","298","15","619","Open C","0","","","","3:34.714","2:18.38","1","670.472","1","670.472","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","2001","3451","3318073"
"Chad Ramsey","299","8","803","40+ C","0","","","","3:35.741","1:00.229","1","671.499","1","671.499","0.0","0.0","0.0","0","KY","Madisonville","KTM","250","1972","1261","923388"
