"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741980","Practice 2 A","Practice","2016-06-18 15:15:00 UTC","2016-06-18 15:27:45 UTC","PROVISIONAL","5","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Antonio Andrade","200","14","707","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","201","15","707","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","202","19","707","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","203","14","707","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","204","20","707","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","205","17","717","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","206","15","717","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","207","16","717","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","208","13","717","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","209","6","725","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","210","7","725","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","211","12","771","Deseret Dash 1 - Expert","8","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","212","10","771","Deseret Dash 2 - Expert","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","213","18","777","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","214","20","777","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","215","15","777","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","216","19","782","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jerry Carson","217","16","782","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jerry Carson","218","21","782","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Felipe Valdivieso","219","16","850","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","220","21","850","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","221","17","850","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","222","22","850","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","223","23","850","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Sean Hartley","224","20","979","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","225","17","979","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","226","17","979","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","227","18","979","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","228","19","979","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","229","23","979","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","230","24","979","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
