"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741983","Practice 3 A","Practice","2016-06-18 16:00:00 UTC","2016-06-18 16:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Donald Rothfuss","192","18","556","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","193","7","574","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","194","4","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","195","5","574","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","196","16","633","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","197","19","633","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Chris Blockston","198","5","699","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","199","6","699","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","200","22","699","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Antonio Andrade","201","15","707","Deseret Dash 1 - Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","202","15","707","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","203","19","707","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","204","14","707","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","205","20","707","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","206","17","717","Combine GTO","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","207","16","717","Deseret Dash 1 - Novice","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","208","16","717","Deseret Dash 2 - Novice","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","209","13","717","Moto1","7","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","210","6","725","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","211","7","725","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","212","12","771","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","213","10","771","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","214","18","777","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","215","20","777","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","216","15","777","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","217","19","782","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jerry Carson","218","16","782","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jerry Carson","219","21","782","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Felipe Valdivieso","220","17","850","Deseret Dash 1 - Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","221","21","850","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","222","17","850","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","223","22","850","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","224","23","850","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Sean Hartley","225","20","979","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","226","18","979","Deseret Dash 1 - Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","227","17","979","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","228","18","979","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","229","19","979","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","230","23","979","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Hartley","231","24","979","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
