"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741989","P609 - Test 3 - Cross Test","Race","2019-07-14 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Alex Eggleston","146","5","655","Lites C","0","","1.047","","1:30.874","36.853","1","391.954","1","391.954","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Mark Munsee","147","5","564","50+ B","0","","0.996","","1:31.870","15.21","1","392.95","1","392.95","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Danny Burkhalter","148","1","927","60+","0","","1.046","","1:32.916","0","1","393.996","1","393.996","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Bobby Buchholz","149","14","411","Vet B 30+","0","","0.885","","1:33.801","42.607","1","394.881","1","394.881","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Mathew Brezinsky","150","4","765","Vet C 30+","0","","0.481","","1:34.282","8.306","1","395.362","1","395.362","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
"Mark Yukevich","151","2","922","60+","0","","0.419","","1:34.701","1.785","1","395.781","1","395.781","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Mike Kochman","152","6","456","40+ B","0","","0.382","","1:35.083","27.009","1","396.163","1","396.163","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Austin Madigan","153","5","756","Vet C 30+","0","","0.118","","1:35.201","9.225","1","396.281","1","396.281","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Russell Anderson","154","7","703","Juniors 12-17","0","","0.349","","1:35.550","49.388","1","396.63","1","396.63","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Lucas Munsee","155","8","721","Juniors 12-17","0","","0.214","","1:35.764","49.602","1","396.844","1","396.844","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Christian Teran","156","3","809","40+ C","0","","0.082","","1:35.846","8.126","1","396.926","1","396.926","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Brock Harrison","157","6","763","Vet C 30+","0","","0.446","","1:36.292","10.316","1","397.372","1","397.372","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Vernon Frey","158","1","869","50+ C","0","","0.308","","1:36.600","0","1","397.68","1","397.68","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"John McMakin","159","4","819","40+ C","0","","0.051","","1:36.651","8.931","1","397.731","1","397.731","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Ed Smith","160","4","507 ","50+ A","0","","0.693","","1:37.344","34.03","1","398.424","1","398.424","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"brian haney","161","7","464","40+ B","0","","0.133","","1:37.477","29.403","1","398.557","1","398.557","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Jason Lorow","162","5","831","40+ C","0","","0.266","","1:37.743","10.023","1","398.823","1","398.823","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
"Ashton Glass","163","12","319","Lites B","0","","0.151","","1:37.894","1:11.04","1","398.974","1","398.974","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"Troy Stoltz","164","8","461","40+ B","0","","0.557","","1:38.451","30.377","1","399.531","1","399.531","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Randy Revoyr","165","9","469","40+ B","0","","0.320","","1:38.771","30.697","1","399.851","1","399.851","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Brian Kaufman","166","6","565","50+ B","0","","0.766","","1:39.537","22.877","1","400.617","1","400.617","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Jon Nikolaevich","167","6","668","Lites C","0","","0.800","","1:40.337","46.316","1","401.417","1","401.417","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Mark Michelini","168","3","906","60+","0","","0.452","","1:40.789","7.873","1","401.869","1","401.869","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Michael Lanning","169","2","856","50+ C","0","","1.037","","1:41.826","5.226","1","402.906","1","402.906","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Grace Payne","170","1","958","Women's Amateur","0","","0.393","","1:42.219","0","1","403.299","1","403.299","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"John Counahan","171","3","877","50+ C","0","","0.224","","1:42.443","5.843","1","403.523","1","403.523","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Cameron Salander","172","11","112","Lites A","0","","0.147","","1:42.590","1:19.244","1","403.67","1","403.67","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Billy Prine","173","10","462","40+ B","0","","0.601","","1:43.191","35.117","1","404.271","1","404.271","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Doug Whitmer","174","7","559","50+ B","0","","0.521","","1:43.712","27.052","1","404.792","1","404.792","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Chance King","175","9","707","Juniors 12-17","0","","0.501","","1:44.213","58.051","1","405.293","1","405.293","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"steven keeler","176","15","408","Vet B 30+","0","","1.741","","1:45.954","54.76","1","407.034","1","407.034","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"William Clevenger","177","4","876","50+ C","0","","0.155","","1:46.109","9.509","1","407.189","1","407.189","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Steve Martynuska","178","7","762","Vet C 30+","0","","1.375","","1:47.484","21.508","1","408.564","1","408.564","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Andrew Doppel","179","10","705","Juniors 12-17","0","","1.021","","1:48.505","1:02.343","1","409.585","1","409.585","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"David Rutter","180","7","653","Lites C","0","","0.022","","1:48.527","54.506","1","409.607","1","409.607","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Daniel Nowak","181","8","660","Lites C","0","","0.827","","1:49.354","55.333","1","410.434","1","410.434","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Colby Uhl","182","9","675","Lites C","0","","1.210","","1:50.564","56.543","1","411.644","1","411.644","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Nick Rupert II","183","6","804","40+ C","0","","1.036","","1:51.600","23.88","1","412.68","1","412.68","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Brant Horner","184","8","611","Open C","0","","3.821","","1:55.421","57.396","1","416.501","1","416.501","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Trevor Molnar","185","9","269","Open B","0","","1.124","","1:56.545","1:10.737","1","417.625","1","417.625","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Kara Parsons","186","1","989","Women's Novice","0","","1.778","","1:58.323","0","1","419.403","1","419.403","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"Faith Simmons","187","2","988","Women's Novice","0","","0.962","","1:59.285","0.962","1","420.365","1","420.365","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Chad Davidson","188","8","764","Vet C 30+","0","","0.372","","1:59.657","33.681","1","420.737","1","420.737","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Justin Mackey","189","9","760","Vet C 30+","0","","0.441","","2:00.098","34.122","1","421.178","1","421.178","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Corey Colville","190","10","651","Lites C","0","","2.034","","2:02.132","1:08.111","1","423.212","1","423.212","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Michael Garrone","191","7","811","40+ C","0","","0.736","","2:02.868","35.148","1","423.948","1","423.948","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"richard atherton","192","5","863","50+ C","0","","1.734","","2:04.602","28.002","1","425.682","1","425.682","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Isaiah Needham","193","11","658","Lites C","0","","0.169","","2:04.771","1:10.75","1","425.851","1","425.851","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Kevin Mceldowney","194","6","878","50+ C","0","","1.323","","2:06.094","29.494","1","427.174","1","427.174","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Matt Barie","195","12","679","Lites C","0","","1.906","","2:08.000","1:13.979","1","429.08","1","429.08","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Eric Homer","196","10","757","Vet C 30+","0","","0.262","","2:08.262","42.286","1","429.342","1","429.342","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Sam Fleming","197","7","875","50+ C","0","","0.014","","2:08.276","31.676","1","429.356","1","429.356","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Jonathan Neal","198","8","825","40+ C","0","","0.079","","2:08.355","40.635","1","429.435","1","429.435","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"charlie Huegel","199","4","904","60+","0","","0.701","","2:09.056","36.14","1","430.136","1","430.136","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Matt Greene","200","9","807","40+ C","0","","0.517","","2:09.573","41.853","1","430.653","1","430.653","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"brad burt","201","5","901","60+","0","","0.603","","2:10.176","37.26","1","431.256","1","431.256","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Dawn Silvia","202","2","956","Women's Amateur","0","","3.073","","2:13.249","31.03","1","434.329","1","434.329","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jeff Symanski","203","8","866","50+ C","0","","2.362","","2:15.611","39.011","1","436.691","1","436.691","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Gram Wolfe","204","11","722","Juniors 12-17","0","","2.476","","2:18.087","1:31.925","1","439.167","1","439.167","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Rob Vystrcil","205","9","868","50+ C","0","","0.222","","2:18.309","41.709","1","439.389","1","439.389","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Dan Weiss","206","10","865","50+ C","0","","0.851","","2:19.160","42.56","1","440.24","1","440.24","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Myron Stambaugh","207","10","803","40+ C","0","","5.499","","2:24.659","56.939","1","445.739","1","445.739","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Lori Dusky","208","3","975","Women's Novice","0","","1.142","","2:25.801","27.478","1","446.881","1","446.881","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Tim Gooding","209","11","872","50+ C","0","","0.974","","2:26.775","50.175","1","447.855","1","447.855","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Tom Barie","210","13","670","Lites C","0","","0.377","","2:27.152","1:33.131","1","448.232","1","448.232","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Carl Rehatchek","211","6","153","Vet A 30+","0","","0.719","","2:27.871","1:42.526","1","448.951","1","448.951","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Liz Babitz","212","4","982","Women's Novice","0","","1.813","","2:29.684","31.361","1","450.764","1","450.764","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Joe Creed","213","6","908","60+","0","","7.682","","2:37.366","1:04.45","1","458.446","1","458.446","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"YT Lechner","214","11","468","40+ B","0","","3.922","","2:41.288","1:33.214","1","462.368","1","462.368","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Tristan Bramblett","215","11","758","Vet C 30+","0","","0.147","","2:41.435","1:15.459","1","462.515","1","462.515","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Brad Siemon","216","12","864","50+ C","0","","0.165","","2:41.600","1:05","1","462.68","1","462.68","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Andrew Elia","217","13","867","50+ C","0","","3.460","","2:45.060","1:08.46","1","466.14","1","466.14","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Jerry Layton","218","14","853","50+ C","0","","2.331","","2:47.391","1:10.791","1","468.471","1","468.471","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Abigail Minck","219","5","985","Women's Novice","0","","1.324","","2:48.715","50.392","1","469.795","1","469.795","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"jay sittnick","220","11","820","40+ C","0","","13.307","","3:02.022","1:34.302","1","483.102","1","483.102","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Michael Himmelstein","221","12","754","Vet C 30+","0","","2.429","","3:04.451","1:38.475","1","485.531","1","485.531","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Claudia Danielewicz","222","6","977","Women's Novice","0","","5.128","","3:09.579","1:11.256","1","490.659","1","490.659","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dave Lorchak","223","9","608","Open C","0","","4.429","","3:14.008","2:15.983","1","495.088","1","495.088","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Declan Synnott","224","12","813","40+ C","0","","4.952","","3:18.960","1:51.24","1","500.04","1","500.04","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Melissa Berkoff","225","7","983","Women's Novice","0","","2.107","","3:21.067","1:22.744","1","502.147","1","502.147","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Todd Way","226","13","817","40+ C","0","","24.806","","3:45.873","2:18.153","1","526.953","1","526.953","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Hiyori Yoshida","227","8","986","Women's Novice","0","","1:08.248","","4:54.121","2:55.798","1","595.201","1","595.201","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Phillip Williams","228","13","775","Vet C 30+","0","","1:43.308","","6:37.429","5:11.453","1","698.509","1","698.509","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Mcgehee","229","10","600","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Cole Richards","230","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Tyler Coon","231","6","356","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Shon Schettler","232","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","233","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","234","15","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","235","16","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","236","17","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Cory Waldor","237","13","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Levi Hargenrader","238","14","65","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Hunter Barron","239","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","240","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Tyler Hotovec","241","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","242","13","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Corey Rusak","243","14","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cody Barnes","244","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","245","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","246","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","247","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","248","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","249","15","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","250","16","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","251","17","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","252","18","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Nancy Schlag","253","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Adam virostek","254","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","255","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","256","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Joe Gaul","257","14","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Steve Strishock","258","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","259","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","260","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Timothy Anderson","261","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"James McGee","262","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","263","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Michael Anderson","264","15","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Earl Zarichnak","265","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"mark virostek","266","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","267","7","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
