"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741973","P605 - Test 5 - Cross Test","Race","2019-07-13 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"steven keeler","151","12","408","Vet B 30+","0","","1.794","","1:33.433","45.081","1","395.392","1","395.392","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Raymie Segars","152","8","714","Juniors 12-17","0","","0.237","","1:33.670","35.45","1","395.629","1","395.629","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"jason seifried","153","6","460","40+ B","0","","0.897","","1:34.567","26.176","1","396.526","1","396.526","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Rob Kramer","154","6","563","50+ B","0","","0.894","","1:35.461","15.345","1","397.42","1","397.42","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Vernon Frey","155","1","869","50+ C","0","","0.594","","1:36.055","0","1","398.014","1","398.014","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Rosch Bedingfield","156","2","755","Vet C 30+","0","","0.315","","1:36.370","9.596","1","398.329","1","398.329","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"John McMakin","157","2","819","40+ C","0","","0.409","","1:36.779","6.92","1","398.738","1","398.738","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Mike Kochman","158","7","456","40+ B","0","","0.491","","1:37.270","28.879","1","399.229","1","399.229","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"James McGee","159","7","560","50+ B","0","","0.331","","1:37.601","17.485","1","399.56","1","399.56","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Dave Weiss","160","3","802","40+ C","0","","0.142","","1:37.743","7.884","1","399.702","1","399.702","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Michael Lanning","161","2","856","50+ C","0","","0.236","","1:37.979","1.924","1","399.938","1","399.938","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Dante wheeler","162","8","662","Lites C","0","","0.774","","1:38.753","34.013","1","400.712","1","400.712","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Brant Horner","163","9","611","Open C","0","","0.125","","1:38.878","36.192","1","400.837","1","400.837","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"brian haney","164","8","464","40+ B","0","","0.326","","1:39.204","30.813","1","401.163","1","401.163","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Danny Burkhalter","165","1","927","60+","0","","0.335","","1:39.539","0","1","401.498","1","401.498","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Christian Teran","166","4","809","40+ C","0","","1.110","","1:40.649","10.79","1","402.608","1","402.608","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"John Counahan","167","3","877","50+ C","0","","0.092","","1:40.741","4.686","1","402.7","1","402.7","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Nathan Annon","168","3","761","Vet C 30+","0","","0.624","","1:41.365","14.591","1","403.324","1","403.324","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"David Rutter","169","9","653","Lites C","0","","0.020","","1:41.385","36.645","1","403.344","1","403.344","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Billy Prine","170","9","462","40+ B","0","","1.174","","1:42.559","34.168","1","404.518","1","404.518","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Jon Nikolaevich","171","10","668","Lites C","0","","0.285","","1:42.844","38.104","1","404.803","1","404.803","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Mark Michelini","172","2","906","60+","0","","1.170","","1:44.014","4.475","1","405.973","1","405.973","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Alex Eggleston","173","11","655","Lites C","0","","0.023","","1:44.037","39.297","1","405.996","1","405.996","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Grace Payne","174","1","958","Women's Amateur","0","","0.549","","1:44.586","0","1","406.545","1","406.545","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Mark Yukevich","175","3","922","60+","0","","0.627","","1:45.213","5.674","1","407.172","1","407.172","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Troy Stoltz","176","10","461","40+ B","0","","1.190","","1:46.403","38.012","1","408.362","1","408.362","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Nick Rupert II","177","5","804","40+ C","0","","0.645","","1:47.048","17.189","1","409.007","1","409.007","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tyler Coon","178","5","356","Juniors A/B 12-17","0","","0.007","","1:47.055","1:01.947","1","409.014","1","409.014","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Chance King","179","9","707","Juniors 12-17","0","","0.527","","1:47.582","49.362","1","409.541","1","409.541","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Austin Madigan","180","4","756","Vet C 30+","0","","0.278","","1:47.860","21.086","1","409.819","1","409.819","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Adam Glass","181","13","415","Vet B 30+","0","","1.144","","1:49.004","1:00.652","1","410.963","1","410.963","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"William Clevenger","182","4","876","50+ C","0","","1.000","","1:50.004","13.949","1","411.963","1","411.963","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Ed Smith","183","4","507 ","50+ A","0","","0.344","","1:50.348","42.294","1","412.307","1","412.307","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Steve Martynuska","184","5","762","Vet C 30+","0","","0.678","","1:51.026","24.252","1","412.985","1","412.985","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Trevor Molnar","185","9","269","Open B","0","","1.956","","1:52.982","53.959","1","414.941","1","414.941","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Greg Smith","186","6","818","40+ C","0","","0.530","","1:53.512","23.653","1","415.471","1","415.471","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Andrew Doppel","187","10","705","Juniors 12-17","0","","1.104","","1:54.616","56.396","1","416.575","1","416.575","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"brad burt","188","4","901","60+","0","","0.955","","1:55.571","16.032","1","417.53","1","417.53","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Brian Kaufman","189","8","565","50+ B","0","","0.118","","1:55.689","35.573","1","417.648","1","417.648","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Daniel Nowak","190","12","660","Lites C","0","","0.144","","1:55.833","51.093","1","417.792","1","417.792","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Rick Michaels","191","9","570","50+ B","0","","0.392","","1:56.225","36.109","1","418.184","1","418.184","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Raymond Battistone","192","10","610","Open C","0","","4.473","","2:00.698","58.012","1","422.657","1","422.657","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Joshua Fetzer","193","6","759","Vet C 30+","0","","2.008","","2:02.706","35.932","1","424.665","1","424.665","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Jonathan Neal","194","7","825","40+ C","0","","0.667","","2:03.373","33.514","1","425.332","1","425.332","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Isaiah Needham","195","13","658","Lites C","0","","1.004","","2:04.377","59.637","1","426.336","1","426.336","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Faith Simmons","196","1","988","Women's Novice","0","","0.260","","2:04.637","0","1","426.596","1","426.596","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Timothy Anderson","197","10","552","50+ B","0","","1.756","","2:06.393","46.277","1","428.352","1","428.352","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Corey Colville","198","14","651","Lites C","0","","0.121","","2:06.514","1:01.774","1","428.473","1","428.473","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Michael Garrone","199","8","811","40+ C","0","","1.020","","2:07.534","37.675","1","429.493","1","429.493","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"richard atherton","200","5","863","50+ C","0","","3.093","","2:10.627","34.572","1","432.586","1","432.586","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"mark virostek","201","6","870","50+ C","0","","0.299","","2:10.926","34.871","1","432.885","1","432.885","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"Joe Dehart","202","7","772","Vet C 30+","0","","0.288","","2:11.214","44.44","1","433.173","1","433.173","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Tom Barie","203","15","670","Lites C","0","","3.863","","2:15.077","1:10.337","1","437.036","1","437.036","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Justin Mackey","204","8","760","Vet C 30+","0","","0.195","","2:15.272","48.498","1","437.231","1","437.231","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"charlie Huegel","205","5","904","60+","0","","0.186","","2:15.458","35.919","1","437.417","1","437.417","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Gram Wolfe","206","11","722","Juniors 12-17","0","","1.444","","2:16.902","1:18.682","1","438.861","1","438.861","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Sam Fleming","207","7","875","50+ C","0","","0.813","","2:17.715","41.66","1","439.674","1","439.674","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Alex Sallade","208","11","606","Open C","0","","0.790","","2:18.505","1:15.819","1","440.464","1","440.464","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Myron Stambaugh","209","9","803","40+ C","0","","1.398","","2:19.903","50.044","1","441.862","1","441.862","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Dawn Silvia","210","2","956","Women's Amateur","0","","0.802","","2:20.705","36.119","1","442.664","1","442.664","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"YT Lechner","211","11","468","40+ B","0","","0.289","","2:20.994","1:12.603","1","442.953","1","442.953","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Jeff Symanski","212","8","866","50+ C","0","","1.451","","2:22.445","46.39","1","444.404","1","444.404","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rob Vystrcil","213","9","868","50+ C","0","","0.243","","2:22.688","46.633","1","444.647","1","444.647","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Jerry Layton","214","10","853","50+ C","0","","0.707","","2:23.395","47.34","1","445.354","1","445.354","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Timothy Dolny","215","10","816","40+ C","0","","0.387","","2:23.782","53.923","1","445.741","1","445.741","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Carl Rehatchek","216","5","153","Vet A 30+","0","","2.946","","2:26.728","1:50.641","1","448.687","1","448.687","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lori Dusky","217","2","975","Women's Novice","0","","1.581","","2:28.309","23.672","1","450.268","1","450.268","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Steve Strishock","218","11","815","40+ C","0","","0.466","","2:28.775","58.916","1","450.734","1","450.734","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Eric Homer","219","9","757","Vet C 30+","0","","0.842","","2:29.617","1:02.843","1","451.576","1","451.576","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Chad Davidson","220","10","764","Vet C 30+","0","","0.055","","2:29.672","1:02.898","1","451.631","1","451.631","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Adam virostek","221","9","379","25+ A/B","0","","2.025","","2:31.697","2:01.877","1","453.656","1","453.656","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"Jake Dailey","222","11","774","Vet C 30+","0","","0.881","","2:32.578","1:05.804","1","454.537","1","454.537","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Dan Weiss","223","11","865","50+ C","0","","1.801","","2:34.379","58.324","1","456.338","1","456.338","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Tristan Bramblett","224","12","758","Vet C 30+","0","","5.162","","2:39.541","1:12.767","1","461.5","1","461.5","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"John Dunn","225","6","903","60+","0","","0.005","","2:39.546","1:00.007","1","461.505","1","461.505","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Tim Gooding","226","12","872","50+ C","0","","6.266","","2:45.812","1:09.757","1","467.771","1","467.771","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Michael Himmelstein","227","13","754","Vet C 30+","0","","3.447","","2:49.259","1:22.485","1","471.218","1","471.218","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Liz Babitz","228","3","982","Women's Novice","0","","0.094","","2:49.353","44.716","1","471.312","1","471.312","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Matt Barie","229","16","679","Lites C","0","","5.497","","2:54.850","1:50.11","1","476.809","1","476.809","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Todd Way","230","12","817","40+ C","0","","0.030","","2:54.880","1:25.021","1","476.839","1","476.839","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Brad Siemon","231","13","864","50+ C","0","","0.255","","2:55.135","1:19.08","1","477.094","1","477.094","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Joe Gaul","232","13","812","40+ C","0","","4.477","","2:59.612","1:29.753","1","481.571","1","481.571","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Abigail Minck","233","4","985","Women's Novice","0","","0.477","","3:00.089","55.452","1","482.048","1","482.048","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Andrew Elia","234","14","867","50+ C","0","","4.364","","3:04.453","1:28.398","1","486.412","1","486.412","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Claudia Danielewicz","235","5","977","Women's Novice","0","","10.308","","3:14.761","1:10.124","1","496.72","1","496.72","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Joe Creed","236","7","908","60+","0","","6.934","","3:21.695","1:42.156","1","503.654","1","503.654","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Melissa Berkoff","237","6","983","Women's Novice","0","","2.553","","3:24.248","1:19.611","1","506.207","1","506.207","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Dave Lorchak","238","12","608","Open C","0","","3.198","","3:27.446","2:24.76","1","509.405","1","509.405","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Declan Synnott","239","14","813","40+ C","0","","18.800","","3:46.246","2:16.387","1","528.205","1","528.205","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Michael Anderson","240","15","852","50+ C","0","","27.393","","4:13.639","2:37.584","1","555.598","1","555.598","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Hiyori Yoshida","241","7","986","Women's Novice","0","","1:14.917","","5:28.556","3:23.919","1","630.515","1","630.515","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Cole Richards","242","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Shon Schettler","243","12","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","244","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Hunter Barron","245","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","246","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Tyler Hotovec","247","14","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Zac Zombek","248","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Ryan Wilkey","249","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Phillip Williams","250","16","775","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Nancy Schlag","251","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"David Galiano","252","7","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"jay sittnick","253","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Matt Greene","254","16","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Earl Zarichnak","255","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
