"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741969","P601 - Test 1 - Cross Test","Race","2019-07-13 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"steven keeler","151","11","408","Vet B 30+","0","","0.265","","1:26.637","41.463","1","399.35","1","399.35","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Lee Russell","152","2","800","40+ C","0","","0.425","","1:27.062","0.69","1","399.775","1","399.775","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Nathan Annon","153","2","761","Vet C 30+","0","","0.493","","1:27.555","4.302","1","400.268","1","400.268","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Mark Yukevich","154","1","922","60+","0","","0.077","","1:27.632","0","1","400.345","1","400.345","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Doug Whitmer","155","5","559","50+ B","0","","0.992","","1:28.624","14.671","1","401.337","1","401.337","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Rob Kramer","156","6","563","50+ B","0","","0.046","","1:28.670","14.717","1","401.383","1","401.383","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Bobby Buchholz","157","12","411","Vet B 30+","0","","0.238","","1:28.908","43.734","1","401.621","1","401.621","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Austin Madigan","158","3","756","Vet C 30+","0","","0.116","","1:29.024","5.771","1","401.737","1","401.737","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Troy Stoltz","159","9","461","40+ B","0","","0.170","","1:29.194","25.685","1","401.907","1","401.907","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Justin Hibbs","160","12","307","Lites B","0","","0.854","","1:30.048","1:00.009","1","402.761","1","402.761","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Vernon Frey","161","1","869","50+ C","0","","0.355","","1:30.403","0","1","403.116","1","403.116","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Raymond Battistone","162","9","610","Open C","0","","0.257","","1:30.660","38.781","1","403.373","1","403.373","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Michael Anderson","163","2","852","50+ C","0","","0.962","","1:31.622","1.219","1","404.335","1","404.335","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Cameron Pusateri","164","8","265","Open B","0","","0.001","","1:31.623","40.946","1","404.336","1","404.336","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Ed Smith","165","3","507 ","50+ A","0","","0.766","","1:32.389","39.874","1","405.102","1","405.102","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Michael Lanning","166","3","856","50+ C","0","","0.289","","1:32.678","2.275","1","405.391","1","405.391","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Danny Burkhalter","167","2","927","60+","0","","0.117","","1:32.795","5.163","1","405.508","1","405.508","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Brian Kaufman","168","7","565","50+ B","0","","0.653","","1:33.448","19.495","1","406.161","1","406.161","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Rosch Bedingfield","169","4","755","Vet C 30+","0","","0.073","","1:33.521","10.268","1","406.234","1","406.234","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"David Rutter","170","9","653","Lites C","0","","0.082","","1:33.603","38.212","1","406.316","1","406.316","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Mark Michelini","171","3","906","60+","0","","0.736","","1:34.339","6.707","1","407.052","1","407.052","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Alex Eggleston","172","10","655","Lites C","0","","2.088","","1:36.427","41.036","1","409.14","1","409.14","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Mike Kochman","173","10","456","40+ B","0","","0.446","","1:36.873","33.364","1","409.586","1","409.586","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Chance King","174","9","707","Juniors 12-17","0","","0.925","","1:37.798","53.791","1","410.511","1","410.511","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Dave Weiss","175","3","802","40+ C","0","","0.272","","1:38.070","11.698","1","410.783","1","410.783","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"James McGee","176","8","560","50+ B","0","","0.793","","1:38.863","24.91","1","411.576","1","411.576","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Andrew Doppel","177","10","705","Juniors 12-17","0","","0.982","","1:39.845","55.838","1","412.558","1","412.558","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"zachary karns","178","10","603","Open C","0","","0.475","","1:40.320","48.441","1","413.033","1","413.033","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Jon Nikolaevich","179","11","668","Lites C","0","","0.165","","1:40.485","45.094","1","413.198","1","413.198","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Rick Michaels","180","9","570","50+ B","0","","1.300","","1:41.785","27.832","1","414.498","1","414.498","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Faith Simmons","181","1","988","Women's Novice","0","","1.108","","1:42.893","0","1","415.606","1","415.606","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Christian Teran","182","4","809","40+ C","0","","0.677","","1:43.570","17.198","1","416.283","1","416.283","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Joe Dehart","183","5","772","Vet C 30+","0","","0.177","","1:43.747","20.494","1","416.46","1","416.46","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"SAM BISHOP","184","13","414","Vet B 30+","0","","0.546","","1:44.293","59.119","1","417.006","1","417.006","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"brad burt","185","4","901","60+","0","","0.518","","1:44.811","17.179","1","417.524","1","417.524","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Greg Smith","186","5","818","40+ C","0","","0.382","","1:45.193","18.821","1","417.906","1","417.906","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Daniel Nowak","187","12","660","Lites C","0","","3.121","","1:48.314","52.923","1","421.027","1","421.027","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Michael Garrone","188","6","811","40+ C","0","","0.128","","1:48.442","22.07","1","421.155","1","421.155","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Trevor Molnar","189","9","269","Open B","0","","0.254","","1:48.696","58.019","1","421.409","1","421.409","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Timothy Anderson","190","10","552","50+ B","0","","0.132","","1:48.828","34.875","1","421.541","1","421.541","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"John Counahan","191","4","877","50+ C","0","","0.140","","1:48.968","18.565","1","421.681","1","421.681","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Steve Martynuska","192","6","762","Vet C 30+","0","","0.517","","1:49.485","26.232","1","422.198","1","422.198","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Chad Davidson","193","7","764","Vet C 30+","0","","1.628","","1:51.113","27.86","1","423.826","1","423.826","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Jonathan Neal","194","7","825","40+ C","0","","0.562","","1:51.675","25.303","1","424.388","1","424.388","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Alex Sallade","195","11","606","Open C","0","","2.702","","1:54.377","1:02.498","1","427.09","1","427.09","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Nick Rupert II","196","8","804","40+ C","0","","0.929","","1:55.306","28.934","1","428.019","1","428.019","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Isaiah Needham","197","13","658","Lites C","0","","0.129","","1:55.435","1:00.044","1","428.148","1","428.148","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Myron Stambaugh","198","9","803","40+ C","0","","0.499","","1:55.934","29.562","1","428.647","1","428.647","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Grace Payne","199","1","958","Women's Amateur","0","","1.411","","1:57.345","0","1","430.058","1","430.058","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Joshua Fetzer","200","8","759","Vet C 30+","0","","1.367","","1:58.712","35.459","1","431.425","1","431.425","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Corey Colville","201","14","651","Lites C","0","","0.170","","1:58.882","1:03.491","1","431.595","1","431.595","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Justin Mackey","202","9","760","Vet C 30+","0","","0.584","","1:59.466","36.213","1","432.179","1","432.179","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Eric Homer","203","10","757","Vet C 30+","0","","1.777","","2:01.243","37.99","1","433.956","1","433.956","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Tom Barie","204","15","670","Lites C","0","","3.557","","2:04.800","1:09.409","1","437.513","1","437.513","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Adam virostek","205","9","379","25+ A/B","0","","1.044","","2:05.844","1:40.563","1","438.557","1","438.557","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"Gram Wolfe","206","11","722","Juniors 12-17","0","","1.826","","2:07.670","1:23.663","1","440.383","1","440.383","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"YT Lechner","207","11","468","40+ B","0","","0.340","","2:08.010","1:04.501","1","440.723","1","440.723","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Sam Fleming","208","5","875","50+ C","0","","0.243","","2:08.253","37.85","1","440.966","1","440.966","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"charlie Huegel","209","5","904","60+","0","","1.413","","2:09.666","42.034","1","442.379","1","442.379","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Liz Babitz","210","2","982","Women's Novice","0","","0.890","","2:10.556","27.663","1","443.269","1","443.269","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jake Dailey","211","11","774","Vet C 30+","0","","0.651","","2:11.207","47.954","1","443.92","1","443.92","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Dan Weiss","212","6","865","50+ C","0","","1.093","","2:12.300","41.897","1","445.013","1","445.013","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Rob Vystrcil","213","7","868","50+ C","0","","0.084","","2:12.384","41.981","1","445.097","1","445.097","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Jerry Layton","214","8","853","50+ C","0","","2.157","","2:14.541","44.138","1","447.254","1","447.254","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"richard atherton","215","9","863","50+ C","0","","0.733","","2:15.274","44.871","1","447.987","1","447.987","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Jeff Symanski","216","10","866","50+ C","0","","0.438","","2:15.712","45.309","1","448.425","1","448.425","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Matt Greene","217","10","807","40+ C","0","","0.790","","2:16.502","50.13","1","449.215","1","449.215","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Steve Strishock","218","11","815","40+ C","0","","0.094","","2:16.596","50.224","1","449.309","1","449.309","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Earl Zarichnak","219","11","859","50+ C","0","","0.355","","2:16.951","46.548","1","449.664","1","449.664","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"Carl Rehatchek","220","5","153","Vet A 30+","0","","0.522","","2:17.473","1:43.119","1","450.186","1","450.186","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Dawn Silvia","221","2","956","Women's Amateur","0","","1.655","","2:19.128","21.783","1","451.841","1","451.841","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Tim Gooding","222","12","872","50+ C","0","","0.783","","2:19.911","49.508","1","452.624","1","452.624","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"mark virostek","223","13","870","50+ C","0","","1.090","","2:21.001","50.598","1","453.714","1","453.714","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"William Clevenger","224","14","876","50+ C","0","","1.620","","2:22.621","52.218","1","455.334","1","455.334","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"John Dunn","225","6","903","60+","0","","4.236","","2:26.857","59.225","1","459.57","1","459.57","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Todd Way","226","12","817","40+ C","0","","0.781","","2:27.638","1:01.266","1","460.351","1","460.351","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Joe Gaul","227","13","812","40+ C","0","","1.777","","2:29.415","1:03.043","1","462.128","1","462.128","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Lori Dusky","228","3","975","Women's Novice","0","","1.973","","2:31.388","48.495","1","464.101","1","464.101","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Tyler Hotovec","229","12","605","Open C","0","","1.085","","2:32.473","1:40.594","1","465.186","1","465.186","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Declan Synnott","230","14","813","40+ C","0","","1.695","","2:34.168","1:07.796","1","466.881","1","466.881","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Matt Barie","231","16","679","Lites C","0","","1.522","","2:35.690","1:40.299","1","468.403","1","468.403","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Timothy Dolny","232","15","816","40+ C","0","","1.804","","2:37.494","1:11.122","1","470.207","1","470.207","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Tristan Bramblett","233","12","758","Vet C 30+","0","","4.001","","2:41.495","1:18.242","1","474.208","1","474.208","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Joe Creed","234","7","908","60+","0","","1.159","","2:42.654","1:15.022","1","475.367","1","475.367","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Andrew Elia","235","15","867","50+ C","0","","12.589","","2:55.243","1:24.84","1","487.956","1","487.956","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Michael Himmelstein","236","13","754","Vet C 30+","0","","4.088","","2:59.331","1:36.078","1","492.044","1","492.044","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Brad Siemon","237","16","864","50+ C","0","","8.845","","3:08.176","1:37.773","1","500.889","1","500.889","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Claudia Danielewicz","238","4","977","Women's Novice","0","","7.786","","3:15.962","1:33.069","1","508.675","1","508.675","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Melissa Berkoff","239","5","983","Women's Novice","0","","13.381","","3:29.343","1:46.45","1","522.056","1","522.056","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Abigail Minck","240","6","985","Women's Novice","0","","4.548","","3:33.891","1:50.998","1","526.604","1","526.604","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Dave Lorchak","241","13","608","Open C","0","","17.174","","3:51.065","2:59.186","1","543.778","1","543.778","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Hiyori Yoshida","242","7","986","Women's Novice","0","","2:06.214","","5:57.279","4:14.386","1","669.992","1","669.992","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Phillip Williams","243","14","775","Vet C 30+","0","","44.460","","6:41.739","5:18.486","1","714.452","1","714.452","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Thorn Devlin","244","12","109","Pro 2","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Russell Smith","245","11","107","Lites A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Hunter Barron","246","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"David Galiano","247","7","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Mike Locke","248","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Cole Richards","249","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Nancy Schlag","250","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"jay sittnick","251","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Ryan Wilkey","252","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Josh Zombek","253","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Zac Zombek","254","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
