"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741991","P611 - Test 5 - Cross Test","Race","2019-07-14 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John Counahan","151","1","877","50+ C","0","","0.020","","1:37.566","0","1","398.729","1","398.729","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Randy Revoyr","152","7","469","40+ B","0","","0.245","","1:37.811","33.611","1","398.974","1","398.974","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Billy Prine","153","8","462","40+ B","0","","0.361","","1:38.172","33.972","1","399.335","1","399.335","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Mark Yukevich","154","2","922","60+","0","","0.098","","1:38.270","2.457","1","399.433","1","399.433","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Jon Nikolaevich","155","6","668","Lites C","0","","0.096","","1:38.366","37.176","1","399.529","1","399.529","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Colby Uhl","156","7","675","Lites C","0","","0.174","","1:38.540","37.35","1","399.703","1","399.703","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Mathew Brezinsky","157","5","765","Vet C 30+","0","","0.654","","1:39.194","12.948","1","400.357","1","400.357","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
"Grace Payne","158","1","958","Women's Amateur","0","","0.525","","1:39.719","0","1","400.882","1","400.882","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"David Rutter","159","8","653","Lites C","0","","0.210","","1:39.929","38.739","1","401.092","1","401.092","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Vernon Frey","160","2","869","50+ C","0","","1.249","","1:41.178","3.612","1","402.341","1","402.341","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Keaton Altimus","161","4","361","Juniors A/B 12-17","0","","0.019","","1:41.197","1:04.787","1","402.36","1","402.36","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"Troy Stoltz","162","9","461","40+ B","0","","0.421","","1:41.618","37.418","1","402.781","1","402.781","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Ashton Glass","163","12","319","Lites B","0","","1.009","","1:42.627","1:15.653","1","403.79","1","403.79","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"John McMakin","164","3","819","40+ C","0","","0.177","","1:42.804","12.11","1","403.967","1","403.967","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Christian Teran","165","4","809","40+ C","0","","0.224","","1:43.028","12.334","1","404.191","1","404.191","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Michael Lanning","166","3","856","50+ C","0","","0.229","","1:43.257","5.691","1","404.42","1","404.42","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Mark Michelini","167","3","906","60+","0","","0.243","","1:43.500","7.687","1","404.663","1","404.663","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Brock Harrison","168","6","763","Vet C 30+","0","","0.535","","1:44.035","17.789","1","405.198","1","405.198","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Jason Lorow","169","5","831","40+ C","0","","3.321","","1:47.356","16.662","1","408.519","1","408.519","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
"Brian Kaufman","170","7","565","50+ B","0","","0.114","","1:47.470","26.27","1","408.633","1","408.633","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"brian haney","171","10","464","40+ B","0","","1.077","","1:48.547","44.347","1","409.71","1","409.71","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Steve Martynuska","172","7","762","Vet C 30+","0","","0.537","","1:49.084","22.838","1","410.247","1","410.247","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Daniel Nowak","173","9","660","Lites C","0","","0.582","","1:49.666","48.476","1","410.829","1","410.829","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Cameron Pusateri","174","8","265","Open B","0","","1.260","","1:50.926","57.455","1","412.089","1","412.089","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Kara Parsons","175","1","989","Women's Novice","0","","0.716","","1:51.642","0","1","412.805","1","412.805","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"William Clevenger","176","4","876","50+ C","0","","0.554","","1:52.196","14.63","1","413.359","1","413.359","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Eric Homer","177","8","757","Vet C 30+","0","","3.473","","1:55.669","29.423","1","416.832","1","416.832","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Kevin Mceldowney","178","5","878","50+ C","0","","1.825","","1:57.494","19.928","1","418.657","1","418.657","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Andrew Doppel","179","9","705","Juniors 12-17","0","","0.273","","1:57.767","1:07.448","1","418.93","1","418.93","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Trevor Molnar","180","9","269","Open B","0","","1.622","","1:59.389","1:05.918","1","420.552","1","420.552","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Gram Wolfe","181","10","722","Juniors 12-17","0","","0.017","","1:59.406","1:09.087","1","420.569","1","420.569","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Nick Rupert II","182","6","804","40+ C","0","","0.944","","2:00.350","29.656","1","421.513","1","421.513","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Matt Greene","183","7","807","40+ C","0","","1.048","","2:01.398","30.704","1","422.561","1","422.561","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Chad Davidson","184","9","764","Vet C 30+","0","","1.448","","2:02.846","36.6","1","424.009","1","424.009","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Michael Garrone","185","8","811","40+ C","0","","0.376","","2:03.222","32.528","1","424.385","1","424.385","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Isaiah Needham","186","10","658","Lites C","0","","0.001","","2:03.223","1:02.033","1","424.386","1","424.386","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"richard atherton","187","6","863","50+ C","0","","0.203","","2:03.426","25.86","1","424.589","1","424.589","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Faith Simmons","188","2","988","Women's Novice","0","","0.526","","2:03.952","12.31","1","425.115","1","425.115","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Justin Mackey","189","10","760","Vet C 30+","0","","0.049","","2:04.001","37.755","1","425.164","1","425.164","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Jonathan Neal","190","9","825","40+ C","0","","7.758","","2:11.759","41.065","1","432.922","1","432.922","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Colville","191","11","651","Lites C","0","","1.983","","2:13.742","1:12.552","1","434.905","1","434.905","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Tom Barie","192","12","670","Lites C","0","","1.966","","2:15.708","1:14.518","1","436.871","1","436.871","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Sam Fleming","193","7","875","50+ C","0","","1.105","","2:16.813","39.247","1","437.976","1","437.976","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Matt Barie","194","13","679","Lites C","0","","0.445","","2:17.258","1:16.068","1","438.421","1","438.421","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Rob Vystrcil","195","8","868","50+ C","0","","1.870","","2:19.128","41.562","1","440.291","1","440.291","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Jeff Symanski","196","9","866","50+ C","0","","2.159","","2:21.287","43.721","1","442.45","1","442.45","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Dawn Silvia","197","2","956","Women's Amateur","0","","1.066","","2:22.353","42.634","1","443.516","1","443.516","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Dan Weiss","198","10","865","50+ C","0","","0.721","","2:23.074","45.508","1","444.237","1","444.237","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Carl Rehatchek","199","6","153","Vet A 30+","0","","1.288","","2:24.362","1:37.511","1","445.525","1","445.525","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"YT Lechner","200","11","468","40+ B","0","","0.897","","2:25.259","1:21.059","1","446.422","1","446.422","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"charlie Huegel","201","4","904","60+","0","","2.264","","2:27.523","51.71","1","448.686","1","448.686","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Tim Gooding","202","11","872","50+ C","0","","0.531","","2:28.054","50.488","1","449.217","1","449.217","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"brad burt","203","5","901","60+","0","","2.243","","2:30.297","54.484","1","451.46","1","451.46","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Tristan Bramblett","204","11","758","Vet C 30+","0","","0.072","","2:30.369","1:04.123","1","451.532","1","451.532","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Andrew Elia","205","12","867","50+ C","0","","9.332","","2:39.701","1:02.135","1","460.864","1","460.864","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Todd Way","206","10","817","40+ C","0","","3.403","","2:43.104","1:12.41","1","464.267","1","464.267","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Jerry Layton","207","13","853","50+ C","0","","1.808","","2:44.912","1:07.346","1","466.075","1","466.075","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Joe Creed","208","6","908","60+","0","","1.360","","2:46.272","1:10.459","1","467.435","1","467.435","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Lori Dusky","209","3","975","Women's Novice","0","","0.235","","2:46.507","54.865","1","467.67","1","467.67","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Abigail Minck","210","4","985","Women's Novice","0","","22.813","","3:09.320","1:17.678","1","490.483","1","490.483","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Michael Himmelstein","211","12","754","Vet C 30+","0","","1.482","","3:10.802","1:44.556","1","491.965","1","491.965","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"jay sittnick","212","11","820","40+ C","0","","1.837","","3:12.639","1:41.945","1","493.802","1","493.802","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Dave Lorchak","213","8","608","Open C","0","","0.767","","3:13.406","2:16.835","1","494.569","1","494.569","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Claudia Danielewicz","214","5","977","Women's Novice","0","","1.676","","3:15.082","1:23.44","1","496.245","1","496.245","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Melissa Berkoff","215","6","983","Women's Novice","0","","3.831","","3:18.913","1:27.271","1","500.076","1","500.076","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Liz Babitz","216","7","982","Women's Novice","0","","0.267","","3:19.180","1:27.538","1","500.343","1","500.343","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"james johnson","217","15","419","Vet B 30+","0","","44.311","","4:03.491","3:09.65","1","544.654","1","544.654","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Hiyori Yoshida","218","8","986","Women's Novice","0","","1:21.545","","5:25.036","3:33.394","1","626.199","1","626.199","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Phillip Williams","219","13","775","Vet C 30+","0","","1:01.240","","6:26.276","5:00.03","1","687.439","1","687.439","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Chance King","220","11","707","Juniors 12-17","0","","11:58.662","","18:24.938","17:34.619","1","1406.101","1","1406.101","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"russell park","221","5","354","Juniors A/B 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"lucas haines","222","12","54","Open A","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Cole Richards","223","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Tyler Coon","224","6","356","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Shon Schettler","225","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","226","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","227","15","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","228","16","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","229","17","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Cory Waldor","230","13","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Levi Hargenrader","231","14","65","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Hunter Barron","232","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","233","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"John Mcgehee","234","10","600","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Thomas Blythe","235","11","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Tyler Hotovec","236","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","237","13","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Corey Rusak","238","14","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cody Barnes","239","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","240","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","241","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","242","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","243","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","244","15","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","245","16","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","246","17","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","247","18","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Nancy Schlag","248","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Adam virostek","249","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","250","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","251","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Myron Stambaugh","252","12","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Joe Gaul","253","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Declan Synnott","254","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Steve Strishock","255","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","256","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","257","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Bob Bergman","258","3","501","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna","300"
"Ed Smith","259","4","507 ","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Timothy Anderson","260","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"James McGee","261","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","262","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Michael Anderson","263","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Earl Zarichnak","264","15","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"Brad Siemon","265","16","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"mark virostek","266","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","267","7","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
