"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741987","P607 - Test 1 - Cross Test","Race","2019-07-14 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Vernon Frey","151","1","869","50+ C","0","","0.089","","1:30.648","0","1","393.04","1","393.04","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Lucas Munsee","152","8","721","Juniors 12-17","0","","0.753","","1:31.401","34.353","1","393.793","1","393.793","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Mark Michelini","153","1","906","60+","0","","0.269","","1:31.670","0","1","394.062","1","394.062","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Chance King","154","9","707","Juniors 12-17","0","","1.019","","1:32.689","35.641","1","395.081","1","395.081","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Mark Munsee","155","6","564","50+ B","0","","0.098","","1:32.787","19.672","1","395.179","1","395.179","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Thomas Blythe","156","8","604","Open C","0","","0.651","","1:33.438","41.746","1","395.83","1","395.83","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Keaton Altimus","157","5","361","Juniors A/B 12-17","0","","0.160","","1:33.598","50.629","1","395.99","1","395.99","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"brian haney","158","6","464","40+ B","0","","0.148","","1:33.746","31.058","1","396.138","1","396.138","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Raymond Battistone","159","9","610","Open C","0","","0.205","","1:33.951","42.259","1","396.343","1","396.343","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Mike Kochman","160","7","456","40+ B","0","","0.406","","1:34.357","31.669","1","396.749","1","396.749","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Alex Eggleston","161","5","655","Lites C","0","","0.115","","1:34.472","38.549","1","396.864","1","396.864","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Nathan Annon","162","5","761","Vet C 30+","0","","0.814","","1:35.286","13.663","1","397.678","1","397.678","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Billy Prine","163","8","462","40+ B","0","","1.092","","1:36.378","33.69","1","398.77","1","398.77","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"John Counahan","164","2","877","50+ C","0","","0.702","","1:37.080","6.432","1","399.472","1","399.472","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Danny Burkhalter","165","2","927","60+","0","","0.097","","1:37.177","5.507","1","399.569","1","399.569","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Michael Lanning","166","3","856","50+ C","0","","0.765","","1:37.942","7.294","1","400.334","1","400.334","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Jason Lorow","167","4","831","40+ C","0","","0.172","","1:38.114","9.571","1","400.506","1","400.506","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
"Mark Yukevich","168","3","922","60+","0","","0.974","","1:39.088","7.418","1","401.48","1","401.48","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Tyler Coon","169","6","356","Juniors A/B 12-17","0","","0.195","","1:39.283","56.314","1","401.675","1","401.675","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Randy Revoyr","170","9","469","40+ B","0","","0.898","","1:40.181","37.493","1","402.573","1","402.573","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Brian Kaufman","171","7","565","50+ B","0","","0.324","","1:40.505","27.39","1","402.897","1","402.897","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Troy Stoltz","172","10","461","40+ B","0","","0.542","","1:41.047","38.359","1","403.439","1","403.439","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"David Rutter","173","6","653","Lites C","0","","0.852","","1:41.899","45.976","1","404.291","1","404.291","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Brock Harrison","174","6","763","Vet C 30+","0","","0.493","","1:42.392","20.769","1","404.784","1","404.784","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Grace Payne","175","1","958","Women's Amateur","0","","0.646","","1:43.038","0","1","405.43","1","405.43","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Cameron Pusateri","176","8","265","Open B","0","","0.444","","1:43.482","55.479","1","405.874","1","405.874","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Jon Nikolaevich","177","7","668","Lites C","0","","0.083","","1:43.565","47.642","1","405.957","1","405.957","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Ed Smith","178","4","507 ","50+ A","0","","1.722","","1:45.287","43.247","1","407.679","1","407.679","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"William Clevenger","179","4","876","50+ C","0","","1.341","","1:46.628","15.98","1","409.02","1","409.02","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Steve Martynuska","180","7","762","Vet C 30+","0","","2.064","","1:48.692","27.069","1","411.084","1","411.084","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Kara Parsons","181","1","989","Women's Novice","0","","0.641","","1:49.333","0","1","411.725","1","411.725","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"Daniel Nowak","182","8","660","Lites C","0","","1.082","","1:50.415","54.492","1","412.807","1","412.807","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Kevin Mceldowney","183","5","878","50+ C","0","","0.930","","1:51.345","20.697","1","413.737","1","413.737","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Isaiah Needham","184","9","658","Lites C","0","","0.375","","1:51.720","55.797","1","414.112","1","414.112","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Christian Teran","185","5","809","40+ C","0","","1.131","","1:52.851","24.308","1","415.243","1","415.243","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Faith Simmons","186","2","988","Women's Novice","0","","2.100","","1:54.951","5.618","1","417.343","1","417.343","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Timothy Anderson","187","8","552","50+ B","0","","0.061","","1:55.012","41.897","1","417.404","1","417.404","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ashton Glass","188","12","319","Lites B","0","","1.250","","1:56.262","1:26.212","1","418.654","1","418.654","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"Eric Homer","189","8","757","Vet C 30+","0","","1.741","","1:58.003","36.38","1","420.395","1","420.395","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Nick Rupert II","190","6","804","40+ C","0","","0.326","","1:58.329","29.786","1","420.721","1","420.721","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Andrew Doppel","191","10","705","Juniors 12-17","0","","0.817","","1:59.146","1:02.098","1","421.538","1","421.538","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Michael Garrone","192","7","811","40+ C","0","","1.547","","2:00.693","32.15","1","423.085","1","423.085","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Justin Mackey","193","9","760","Vet C 30+","0","","0.929","","2:01.622","39.999","1","424.014","1","424.014","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Corey Colville","194","10","651","Lites C","0","","2.568","","2:04.190","1:08.267","1","426.582","1","426.582","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"brad burt","195","4","901","60+","0","","0.584","","2:04.774","33.104","1","427.166","1","427.166","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Gram Wolfe","196","11","722","Juniors 12-17","0","","0.490","","2:05.264","1:08.216","1","427.656","1","427.656","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"charlie Huegel","197","5","904","60+","0","","3.150","","2:08.414","36.744","1","430.806","1","430.806","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Chad Davidson","198","10","764","Vet C 30+","0","","0.321","","2:08.735","47.112","1","431.127","1","431.127","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Jeff Symanski","199","6","866","50+ C","0","","0.882","","2:09.617","38.969","1","432.009","1","432.009","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rob Vystrcil","200","7","868","50+ C","0","","0.975","","2:10.592","39.944","1","432.984","1","432.984","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Jonathan Neal","201","8","825","40+ C","0","","0.364","","2:10.956","42.413","1","433.348","1","433.348","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Trevor Molnar","202","9","269","Open B","0","","0.079","","2:11.035","1:23.032","1","433.427","1","433.427","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Sam Fleming","203","8","875","50+ C","0","","1.770","","2:12.805","42.157","1","435.197","1","435.197","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Dan Weiss","204","9","865","50+ C","0","","0.242","","2:13.047","42.399","1","435.439","1","435.439","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Brant Horner","205","10","611","Open C","0","","0.998","","2:14.045","1:22.353","1","436.437","1","436.437","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Dawn Silvia","206","2","956","Women's Amateur","0","","2.315","","2:16.360","33.322","1","438.752","1","438.752","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Tom Barie","207","11","670","Lites C","0","","3.090","","2:19.450","1:23.527","1","441.842","1","441.842","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Myron Stambaugh","208","9","803","40+ C","0","","1.174","","2:20.624","52.081","1","443.016","1","443.016","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Tristan Bramblett","209","11","758","Vet C 30+","0","","0.064","","2:20.688","59.065","1","443.08","1","443.08","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Matt Greene","210","10","807","40+ C","0","","1.886","","2:22.574","54.031","1","444.966","1","444.966","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Liz Babitz","211","3","982","Women's Novice","0","","0.837","","2:23.411","34.078","1","445.803","1","445.803","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"YT Lechner","212","11","468","40+ B","0","","1.501","","2:24.912","1:22.224","1","447.304","1","447.304","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"richard atherton","213","10","863","50+ C","0","","0.873","","2:25.785","55.137","1","448.177","1","448.177","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Matt Barie","214","12","679","Lites C","0","","0.747","","2:26.532","1:30.609","1","448.924","1","448.924","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Lori Dusky","215","4","975","Women's Novice","0","","0.316","","2:26.848","37.515","1","449.24","1","449.24","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Carl Rehatchek","216","6","153","Vet A 30+","0","","0.121","","2:26.969","1:42.112","1","449.361","1","449.361","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Tim Gooding","217","11","872","50+ C","0","","0.008","","2:26.977","56.329","1","449.369","1","449.369","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Todd Way","218","11","817","40+ C","0","","13.518","","2:40.495","1:11.952","1","462.887","1","462.887","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Andrew Elia","219","12","867","50+ C","0","","0.072","","2:40.567","1:09.919","1","462.959","1","462.959","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Jerry Layton","220","13","853","50+ C","0","","1.345","","2:41.912","1:11.264","1","464.304","1","464.304","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Joe Creed","221","6","908","60+","0","","5.299","","2:47.211","1:15.541","1","469.603","1","469.603","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Brad Siemon","222","14","864","50+ C","0","","9.673","","2:56.884","1:26.236","1","479.276","1","479.276","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Declan Synnott","223","12","813","40+ C","0","","5.272","","3:02.156","1:33.613","1","484.548","1","484.548","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Abigail Minck","224","5","985","Women's Novice","0","","0.116","","3:02.272","1:12.939","1","484.664","1","484.664","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Michael Anderson","225","15","852","50+ C","0","","2.181","","3:04.453","1:33.805","1","486.845","1","486.845","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Michael Himmelstein","226","12","754","Vet C 30+","0","","1.219","","3:05.672","1:44.049","1","488.064","1","488.064","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"jay sittnick","227","13","820","40+ C","0","","0.637","","3:06.309","1:37.766","1","488.701","1","488.701","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Melissa Berkoff","228","6","983","Women's Novice","0","","5.866","","3:12.175","1:22.842","1","494.567","1","494.567","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Claudia Danielewicz","229","7","977","Women's Novice","0","","3.371","","3:15.546","1:26.213","1","497.938","1","497.938","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dave Lorchak","230","11","608","Open C","0","","7.272","","3:22.818","2:31.126","1","505.21","1","505.21","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Colby Uhl","231","13","675","Lites C","0","","1:23.401","","4:46.219","3:50.296","1","588.611","1","588.611","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Hiyori Yoshida","232","8","986","Women's Novice","0","","37.974","","5:24.193","3:34.86","1","626.585","1","626.585","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Phillip Williams","233","13","775","Vet C 30+","0","","1:45.016","","7:09.209","5:47.586","1","731.601","1","731.601","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Levi Hargenrader","234","13","65","Open A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Cole Richards","235","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Shon Schettler","236","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","237","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","238","15","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","239","16","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","240","17","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Cory Waldor","241","14","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Hunter Barron","242","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","243","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Tyler Hotovec","244","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","245","14","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Cody Barnes","246","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","247","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","248","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","249","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","250","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","251","15","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","252","16","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","253","17","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","254","18","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Nancy Schlag","255","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Adam virostek","256","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","257","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","258","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Joe Gaul","259","14","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Steve Strishock","260","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","261","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","262","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"James McGee","263","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","264","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Earl Zarichnak","265","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"mark virostek","266","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","267","7","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
