"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741971","P603 - Test 3 - Cross Test","Race","2019-07-13 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rob Kramer","151","6","563","50+ B","0","","0.085","","1:30.196","9.781","1","395.029","1","395.029","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Vernon Frey","152","1","869","50+ C","0","","0.466","","1:30.662","0","1","395.495","1","395.495","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Cameron Pusateri","153","8","265","Open B","0","","0.302","","1:30.964","33.96","1","395.797","1","395.797","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Danny Burkhalter","154","1","927","60+","0","","0.279","","1:31.243","0","1","396.076","1","396.076","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Dante wheeler","155","8","662","Lites C","0","","0.240","","1:31.483","28.572","1","396.316","1","396.316","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Dave Weiss","156","2","802","40+ C","0","","0.244","","1:31.727","6.466","1","396.56","1","396.56","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Austin Madigan","157","3","756","Vet C 30+","0","","0.800","","1:32.527","8.389","1","397.36","1","397.36","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"SAM BISHOP","158","12","414","Vet B 30+","0","","0.448","","1:32.975","42.695","1","397.808","1","397.808","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Troy Stoltz","159","7","461","40+ B","0","","0.173","","1:33.148","28.762","1","397.981","1","397.981","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Billy Prine","160","8","462","40+ B","0","","0.013","","1:33.161","28.775","1","397.994","1","397.994","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"brian haney","161","9","464","40+ B","0","","0.222","","1:33.383","28.997","1","398.216","1","398.216","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"zachary karns","162","8","603","Open C","0","","0.522","","1:33.905","39.662","1","398.738","1","398.738","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Christian Teran","163","3","809","40+ C","0","","0.299","","1:34.204","8.943","1","399.037","1","399.037","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"David Rutter","164","9","653","Lites C","0","","0.393","","1:34.597","31.686","1","399.43","1","399.43","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Michael Lanning","165","2","856","50+ C","0","","1.312","","1:35.909","5.247","1","400.742","1","400.742","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"John McMakin","166","4","819","40+ C","0","","1.546","","1:37.455","12.194","1","402.288","1","402.288","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Mike Kochman","167","10","456","40+ B","0","","0.119","","1:37.574","33.188","1","402.407","1","402.407","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Brian Kaufman","168","7","565","50+ B","0","","0.575","","1:38.149","17.734","1","402.982","1","402.982","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Nathan Annon","169","4","761","Vet C 30+","0","","0.191","","1:38.340","14.202","1","403.173","1","403.173","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"John Counahan","170","3","877","50+ C","0","","0.338","","1:38.678","8.016","1","403.511","1","403.511","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Doug Whitmer","171","8","559","50+ B","0","","1.662","","1:40.340","19.925","1","405.173","1","405.173","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Alex Eggleston","172","10","655","Lites C","0","","0.323","","1:40.663","37.752","1","405.496","1","405.496","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Mark Yukevich","173","2","922","60+","0","","0.594","","1:41.257","10.014","1","406.09","1","406.09","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Chance King","174","9","707","Juniors 12-17","0","","0.316","","1:41.573","57.769","1","406.406","1","406.406","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Nick Rupert II","175","5","804","40+ C","0","","0.918","","1:42.491","17.23","1","407.324","1","407.324","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Mark Michelini","176","3","906","60+","0","","0.611","","1:43.102","11.859","1","407.935","1","407.935","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Tyler Coon","177","5","356","Juniors A/B 12-17","0","","0.173","","1:43.275","57.923","1","408.108","1","408.108","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Adam Glass","178","13","415","Vet B 30+","0","","1.805","","1:45.080","54.8","1","409.913","1","409.913","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Michael Anderson","179","4","852","50+ C","0","","1.755","","1:46.835","16.173","1","411.668","1","411.668","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"brad burt","180","4","901","60+","0","","0.224","","1:47.059","15.816","1","411.892","1","411.892","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Ed Smith","181","4","507 ","50+ A","0","","0.751","","1:47.810","32.004","1","412.643","1","412.643","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Trevor Molnar","182","9","269","Open B","0","","1.210","","1:49.020","52.016","1","413.853","1","413.853","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Raymond Battistone","183","9","610","Open C","0","","1.753","","1:50.773","56.53","1","415.606","1","415.606","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Grace Payne","184","1","958","Women's Amateur","0","","1.452","","1:52.225","0","1","417.058","1","417.058","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Andrew Doppel","185","10","705","Juniors 12-17","0","","0.492","","1:52.717","1:08.913","1","417.55","1","417.55","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Joe Dehart","186","5","772","Vet C 30+","0","","2.801","","1:55.518","31.38","1","420.351","1","420.351","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Timothy Anderson","187","9","552","50+ B","0","","0.149","","1:55.667","35.252","1","420.5","1","420.5","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Faith Simmons","188","1","988","Women's Novice","0","","0.118","","1:55.785","0","1","420.618","1","420.618","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Steve Martynuska","189","6","762","Vet C 30+","0","","0.385","","1:56.170","32.032","1","421.003","1","421.003","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Greg Smith","190","6","818","40+ C","0","","1.374","","1:57.544","32.283","1","422.377","1","422.377","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"William Clevenger","191","5","876","50+ C","0","","1.679","","1:59.223","28.561","1","424.056","1","424.056","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Isaiah Needham","192","11","658","Lites C","0","","0.298","","1:59.521","56.61","1","424.354","1","424.354","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Joshua Fetzer","193","7","759","Vet C 30+","0","","0.159","","1:59.680","35.542","1","424.513","1","424.513","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Michael Garrone","194","7","811","40+ C","0","","0.013","","1:59.693","34.432","1","424.526","1","424.526","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Rick Michaels","195","10","570","50+ B","0","","0.151","","1:59.844","39.429","1","424.677","1","424.677","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Gram Wolfe","196","11","722","Juniors 12-17","0","","0.767","","2:00.611","1:16.807","1","425.444","1","425.444","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"charlie Huegel","197","5","904","60+","0","","0.611","","2:01.222","29.979","1","426.055","1","426.055","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Myron Stambaugh","198","8","803","40+ C","0","","0.641","","2:01.863","36.602","1","426.696","1","426.696","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Daniel Nowak","199","12","660","Lites C","0","","0.387","","2:02.250","59.339","1","427.083","1","427.083","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Jon Nikolaevich","200","13","668","Lites C","0","","0.257","","2:02.507","59.596","1","427.34","1","427.34","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Eric Homer","201","8","757","Vet C 30+","0","","1.020","","2:03.527","39.389","1","428.36","1","428.36","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Jonathan Neal","202","9","825","40+ C","0","","0.042","","2:03.569","38.308","1","428.402","1","428.402","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Chad Davidson","203","9","764","Vet C 30+","0","","0.401","","2:03.970","39.832","1","428.803","1","428.803","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Alex Sallade","204","10","606","Open C","0","","2.920","","2:06.890","1:12.647","1","431.723","1","431.723","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Justin Mackey","205","10","760","Vet C 30+","0","","4.291","","2:11.181","47.043","1","436.014","1","436.014","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Corey Colville","206","14","651","Lites C","0","","0.060","","2:11.241","1:08.33","1","436.074","1","436.074","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Dawn Silvia","207","2","956","Women's Amateur","0","","0.074","","2:11.315","19.09","1","436.148","1","436.148","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Carl Rehatchek","208","5","153","Vet A 30+","0","","0.639","","2:11.954","1:37.122","1","436.787","1","436.787","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"richard atherton","209","6","863","50+ C","0","","1.278","","2:13.232","42.57","1","438.065","1","438.065","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Jerry Layton","210","7","853","50+ C","0","","0.723","","2:13.955","43.293","1","438.788","1","438.788","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Symanski","211","8","866","50+ C","0","","1.867","","2:15.822","45.16","1","440.655","1","440.655","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Dan Weiss","212","9","865","50+ C","0","","0.019","","2:15.841","45.179","1","440.674","1","440.674","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"John Dunn","213","6","903","60+","0","","2.094","","2:17.935","46.692","1","442.768","1","442.768","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Tom Barie","214","15","670","Lites C","0","","0.123","","2:18.058","1:15.147","1","442.891","1","442.891","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Steve Strishock","215","10","815","40+ C","0","","0.112","","2:18.170","52.909","1","443.003","1","443.003","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Tristan Bramblett","216","11","758","Vet C 30+","0","","1.021","","2:19.191","55.053","1","444.024","1","444.024","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Rob Vystrcil","217","10","868","50+ C","0","","2.512","","2:21.703","51.041","1","446.536","1","446.536","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"mark virostek","218","11","870","50+ C","0","","2.422","","2:24.125","53.463","1","448.958","1","448.958","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"Lori Dusky","219","2","975","Women's Novice","0","","0.644","","2:24.769","28.984","1","449.602","1","449.602","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Jake Dailey","220","12","774","Vet C 30+","0","","1.917","","2:26.686","1:02.548","1","451.519","1","451.519","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"YT Lechner","221","11","468","40+ B","0","","0.957","","2:27.643","1:23.257","1","452.476","1","452.476","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Adam virostek","222","9","379","25+ A/B","0","","5.625","","2:33.268","2:01.879","1","458.101","1","458.101","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"Tyler Hotovec","223","11","605","Open C","0","","0.920","","2:34.188","1:39.945","1","459.021","1","459.021","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Liz Babitz","224","3","982","Women's Novice","0","","0.376","","2:34.564","38.779","1","459.397","1","459.397","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Matt Barie","225","16","679","Lites C","0","","0.399","","2:34.963","1:32.052","1","459.796","1","459.796","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Sam Fleming","226","12","875","50+ C","0","","0.768","","2:35.731","1:05.069","1","460.564","1","460.564","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Andrew Elia","227","13","867","50+ C","0","","0.941","","2:36.672","1:06.01","1","461.505","1","461.505","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Timothy Dolny","228","11","816","40+ C","0","","0.268","","2:36.940","1:11.679","1","461.773","1","461.773","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Tim Gooding","229","14","872","50+ C","0","","7.776","","2:44.716","1:14.054","1","469.549","1","469.549","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Joe Creed","230","7","908","60+","0","","0.302","","2:45.018","1:13.775","1","469.851","1","469.851","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Todd Way","231","12","817","40+ C","0","","5.733","","2:50.751","1:25.49","1","475.584","1","475.584","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Michael Himmelstein","232","13","754","Vet C 30+","0","","7.619","","2:58.370","1:34.232","1","483.203","1","483.203","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Claudia Danielewicz","233","4","977","Women's Novice","0","","5.666","","3:04.036","1:08.251","1","488.869","1","488.869","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dave Lorchak","234","12","608","Open C","0","","1.608","","3:05.644","2:11.401","1","490.477","1","490.477","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Joe Gaul","235","13","812","40+ C","0","","0.307","","3:05.951","1:40.69","1","490.784","1","490.784","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Abigail Minck","236","5","985","Women's Novice","0","","2.066","","3:08.017","1:12.232","1","492.85","1","492.85","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Brad Siemon","237","15","864","50+ C","0","","5.616","","3:13.633","1:42.971","1","498.466","1","498.466","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Melissa Berkoff","238","6","983","Women's Novice","0","","7.774","","3:21.407","1:25.622","1","506.24","1","506.24","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Declan Synnott","239","14","813","40+ C","0","","5.027","","3:26.434","2:01.173","1","511.267","1","511.267","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Hiyori Yoshida","240","7","986","Women's Novice","0","","1:49.996","","5:16.430","3:20.645","1","621.263","1","621.263","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Phillip Williams","241","14","775","Vet C 30+","0","","1:24.162","","6:40.592","5:16.454","1","705.425","1","705.425","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Mcgehee","242","13","600","Open C","0","","4:40.248","","11:20.840","10:26.597","1","985.673","1","985.673","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Matt Greene","243","15","807","40+ C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Cole Richards","244","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Shon Schettler","245","12","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","246","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Hunter Barron","247","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","248","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Thorn Devlin","249","12","109","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Zac Zombek","250","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Ryan Wilkey","251","16","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Nancy Schlag","252","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"David Galiano","253","7","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"jay sittnick","254","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Earl Zarichnak","255","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
