"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742138","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-15 16:15:00 UTC","2020-08-15 16:22:46 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duncan Craick","218","4","71","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","219","3","76X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","220","4","76X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","221","2","76X","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","222","10","77X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","223","7","77X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","224","12","77X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","225","12","77X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","226","18","77","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","227","11","77","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","228","13","77","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","229","13","77","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","230","6","77","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","231","9","77","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","232","16","77","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","233","11","77","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","234","17","77","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","235","6","78","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","236","12","78","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","237","13","78","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","238","10","78","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","239","18","78","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","240","13","82","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","241","19","82","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","242","11","82","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","243","20","82","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","244","12","82X","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","245","14","82X","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","246","19","82X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","247","20","84","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","248","13","84","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","249","21","85","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","250","5","85","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","251","14","86X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","252","7","86X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","253","8","86X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","254","11","86X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","255","22","88X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","256","17","88X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","257","13","91X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","258","14","91X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","259","3","91X","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","260","15","93","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","261","16","93","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","262","16","93","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","263","17","93","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","264","9","94","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","265","10","94","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","266","8","94X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","267","9","94X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","268","15","96","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","269","23","96","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","270","17","96","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","271","15","96","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","272","21","97","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","273","14","97","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","274","22","97","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","275","16","97","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","276","7","97","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","277","16","97X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","278","10","97X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","279","14","97X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","280","8","99X","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","281","12","99X","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","282","6","99X","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","283","7","99X","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","284","24","104","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","285","18","104","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","286","19","104","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","287","18","107","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","288","12","107","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","289","15","107","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","290","19","107","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","291","13","107","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","292","1","111","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","293","17","114X","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","294","23","121","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","295","13","121","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","296","24","121","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","297","14","121","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","298","9","123","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","299","18","124","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","300","25","124","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","301","20","124","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","302","16","124","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","303","21","124","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","304","26","126","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","305","17","126","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","306","9","132X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","307","17","132X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","308","12","132X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","309","13","132X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","310","10","135X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","311","15","135X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","312","11","135X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","313","14","135X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","314","15","135X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","315","16","137X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","316","11","137X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","317","17","137X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","318","18","137X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","319","22","139X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","320","27","139X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","321","23","139X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","322","18","142X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","323","16","142X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","324","12","142X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","325","19","142X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","326","10","157X","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","327","24","157X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","328","25","157X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","329","28","157X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","330","29","164","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","331","25","164","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","332","19","164","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","333","14","164","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","334","26","164","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","335","18","169","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","336","20","169","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","337","19","169","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","338","21","169","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","339","30","181","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","340","20","181","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","341","18","181","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","342","19","188","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","343","17","188","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","344","31","199X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","345","5","202","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","346","6","202","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","347","12","204","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","348","22","204","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","349","23","204","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","350","20","204","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","351","21","204","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","352","20","207","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","353","18","207","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","354","20","207","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","355","21","207","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","356","13","207","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","357","7","213","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","358","4","213","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","359","8","213","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","360","9","214","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","361","10","214","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","362","32","216X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","363","26","216X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","364","27","216X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","365","5","219X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","366","11","219X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","367","12","219X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","368","11","226","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","369","12","226","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","370","14","236X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","371","6","236X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","372","15","236X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","373","33","253","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","374","19","253","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","375","13","272","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","376","14","272","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","377","16","272","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","378","17","272","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","379","11","289","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","380","8","289","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","381","2","289","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","382","9","289","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","383","27","311","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","384","12","311","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","385","28","311","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","386","15","311","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","387","20","313","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","388","21","313","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","389","14","314X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","390","19","314X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","391","21","314X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","392","7","339","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","393","3","339","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","394","18","339","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","395","15","339","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","396","16","339","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","397","19","339","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","398","22","340","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","399","34","343","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","400","21","343","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","401","13","404X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","402","14","404X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","403","20","404X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","404","21","404X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","405","5","404X","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","406","8","404X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","407","17","412","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","408","18","412","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","409","13","417X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","410","15","417X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","411","22","417X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","412","22","417X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","413","19","440X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","414","20","440X","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","415","29","464","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","416","15","464","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","417","30","464","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","418","16","464","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","419","23","475X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","420","24","475X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","421","21","479","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","422","22","479","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","423","5","494","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","424","6","494","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","425","31","498","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","426","32","498","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","427","17","498","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","428","13","498","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","429","23","521X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","430","22","521X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","431","24","521X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","432","25","521X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","433","23","521X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","434","14","527X","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","435","28","527X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","436","29","527X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","437","35","527X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","438","15","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","439","9","676","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","440","26","676","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","441","22","676","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","442","16","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","443","6","676","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","444","23","676","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
