"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741910","P307 - Test 1 - Cross Test","Race","2020-08-09 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JEff Harms","150","1","553","50+ B","0","","0.698","","1:48.781","0","1","455.246","1","455.246","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Eli Todd","151","11","697","Lites C","0","","3.797","","1:52.578","40.586","1","459.043","1","459.043","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Kenneth Roberts","152","2","555","50+ B","0","","1.009","","1:53.587","4.806","1","460.052","1","460.052","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Henry Hank Chambers","153","12","670","Lites C","0","","0.199","","1:53.786","41.794","1","460.251","1","460.251","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Nathan Weymouth","154","6","505","40+ B","0","","1.634","","1:55.420","55.06","1","461.885","1","461.885","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Nolan Dye","155","13","667","Lites C","0","","0.535","","1:55.955","43.963","1","462.42","1","462.42","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Michael Tsakanikas","156","9","205","40+ A","0","","0.317","","1:56.272","1:17.807","1","462.737","1","462.737","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"trenton wood","157","7","701","Juniors C 12-17","0","","0.166","","1:56.438","1:03.386","1","462.903","1","462.903","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Danny Burkhalter","158","2","901","60+","0","","1.973","","1:58.411","18.923","1","464.876","1","464.876","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Russell Childers","159","3","755","Vet C 30+","0","","0.409","","1:58.820","29.797","1","465.285","1","465.285","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Kenny Rogers","160","3","550","50+ B","0","","1.083","","1:59.903","11.122","1","466.368","1","466.368","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Sam Murphy","161","14","653","Lites C","0","","0.543","","2:00.446","48.454","1","466.911","1","466.911","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"alex fraser","162","6","452","Vet B 30+","0","","0.346","","2:00.792","49.137","1","467.257","1","467.257","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Andrew Doppel","163","9","618","Open C","0","","2.130","","2:02.922","53.763","1","469.387","1","469.387","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jeff Scott","164","3","907","60+","0","","0.057","","2:02.979","23.491","1","469.444","1","469.444","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Chris Fields","165","4","768","Vet C 30+","0","","0.137","","2:03.116","34.093","1","469.581","1","469.581","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Kevin Nations","166","7","510","40+ B","0","","0.298","","2:03.414","1:03.054","1","469.879","1","469.879","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Nathan Gilpin","167","5","765","Vet C 30+","0","","0.001","","2:03.415","34.392","1","469.88","1","469.88","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"TIM KEY","168","1","850","50+ C","0","","0.428","","2:03.843","0","1","470.308","1","470.308","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Bill Faint","169","4","552","50+ B","0","","0.176","","2:04.019","15.238","1","470.484","1","470.484","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Vasilatos","170","4","909","60+","0","","1.788","","2:05.807","26.319","1","472.272","1","472.272","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jaxson Coates","171","15","661","Lites C","0","","2.447","","2:08.254","56.262","1","474.719","1","474.719","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Billy Brown","172","6","751","Vet C 30+","0","","2.441","","2:10.695","41.672","1","477.16","1","477.16","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Garrett McKey","173","8","357","50+ A","0","","0.445","","2:11.140","59.56","1","477.605","1","477.605","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Robert Hodnett","174","7","750","Vet C 30+","0","","1.693","","2:12.833","43.81","1","479.298","1","479.298","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Chris Webster","175","3","826","40+ C","0","","0.546","","2:13.379","45.146","1","479.844","1","479.844","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Paul Thistle","176","5","905","60+","0","","0.812","","2:14.191","34.703","1","480.656","1","480.656","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Tom Nagle","177","6","902","60+","0","","0.785","","2:14.976","35.488","1","481.441","1","481.441","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Tim Nash","178","2","856","50+ C","0","","0.300","","2:15.276","11.433","1","481.741","1","481.741","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Lexie Babitz","179","2","950","Women's Amateur","0","","1.439","","2:16.715","54.087","1","483.18","1","483.18","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Timothy Jordan","180","10","625","Open C","0","","0.826","","2:17.541","1:08.382","1","484.006","1","484.006","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Tracy Wallace","181","3","859","50+ C","0","","1.304","","2:18.845","15.002","1","485.31","1","485.31","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Rusty Easter","182","4","867","50+ C","0","","0.322","","2:19.167","15.324","1","485.632","1","485.632","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Aydan Richardson","183","8","709","Juniors C 12-17","0","","0.668","","2:19.835","1:26.783","1","486.3","1","486.3","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Felipe Branger","184","8","500","40+ B","0","","0.548","","2:20.383","1:20.023","1","486.848","1","486.848","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Hunter Baldwin","185","16","671","Lites C","0","","0.342","","2:20.725","1:08.733","1","487.19","1","487.19","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"Mike Johnson","186","5","590","50+ B","0","","1.696","","2:22.421","33.64","1","488.886","1","488.886","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Steven Day","187","8","758","Vet C 30+","0","","0.543","","2:22.964","53.941","1","489.429","1","489.429","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Randy Waugh","188","9","504","40+ B","0","","0.301","","2:23.265","1:22.905","1","489.73","1","489.73","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Joey Brechbill","189","17","658","Lites C","0","","0.817","","2:24.082","1:12.09","1","490.547","1","490.547","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Fabian Dressler","190","7","900","60+","0","","0.507","","2:24.589","45.101","1","491.054","1","491.054","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Nick Rupert II","191","4","804","40+ C","0","","0.180","","2:24.769","56.536","1","491.234","1","491.234","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"David Heath","192","8","904","60+","0","","0.394","","2:25.163","45.675","1","491.628","1","491.628","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Keaton Coates","193","11","600","Open C","0","","0.012","","2:25.175","1:16.016","1","491.64","1","491.64","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Rusty Blower","194","5","805","40+ C","0","","0.828","","2:26.003","57.77","1","492.468","1","492.468","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Bob Speiss","195","5","853","50+ C","0","","1.544","","2:27.547","23.704","1","494.012","1","494.012","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"mark buchanan","196","6","854","50+ C","0","","0.215","","2:27.762","23.919","1","494.227","1","494.227","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Ryan Kennedy","197","12","606","Open C","0","","0.210","","2:27.972","1:18.813","1","494.437","1","494.437","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Myron Stambaugh","198","6","802","40+ C","0","","1.703","","2:29.675","1:01.442","1","496.14","1","496.14","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Timothy Anderson","199","9","903","60+","0","","4.477","","2:34.152","54.664","1","500.617","1","500.617","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Mike Edwards","200","7","857","50+ C","0","","1.211","","2:35.363","31.52","1","501.828","1","501.828","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Caden Rice","201","13","609","Open C","0","","6.498","","2:41.861","1:32.702","1","508.326","1","508.326","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Jonathan Allen","202","7","800","40+ C","0","","0.694","","2:42.555","1:14.322","1","509.02","1","509.02","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"David Murphy","203","6","554","50+ B","0","","9.504","","2:52.059","1:03.278","1","518.524","1","518.524","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Kelly Neel","204","1","981","Women's Novice","0","","1.851","","2:53.910","0","1","520.375","1","520.375","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Andrew Davis","205","9","754","Vet C 30+","0","","1.071","","2:54.981","1:25.958","1","521.446","1","521.446","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Larry Black","206","8","865","50+ C","0","","2.093","","2:57.074","53.231","1","523.539","1","523.539","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Cory Shortt","207","18","668","Lites C","0","","5.886","","3:02.960","1:50.968","1","529.425","1","529.425","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Frank Raimondo","208","10","908","60+","0","","1.103","","3:04.063","1:24.575","1","530.528","1","530.528","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Keaton Webb","209","9","376","Juniors C 12-17","0","","6.876","","3:10.939","2:17.887","1","537.404","1","537.404","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Emma Snyder","210","2","975","Women's Novice","0","","0.107","","3:11.046","17.136","1","537.511","1","537.511","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"J. BOSWELL","211","9","869","50+ C","0","","10.901","","3:21.947","1:18.104","1","548.412","1","548.412","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Antonio Raimondo","212","10","710","Juniors C 12-17","0","","6.013","","3:27.960","2:34.908","1","554.425","1","554.425","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Joe Topia","213","19","664","Lites C","0","","4.596","","3:32.556","2:20.564","1","559.021","1","559.021","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"JOHNSON BOSWELL","214","14","601","Open C","0","","8.020","","3:40.576","2:31.417","1","567.041","1","567.041","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Claudia Danielewicz","215","3","977","Women's Novice","0","","2:36.250","","6:16.826","3:22.916","1","723.291","1","723.291","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Richie Long","216","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","217","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","218","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gabe Lifsey","219","11","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Joseph Cunningham","220","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","221","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","222","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","223","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","224","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Chase Key","225","22","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","226","23","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","227","24","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","228","25","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Andrew Matusek","229","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","230","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Damon Gibbs","231","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"austin rhodes","232","18","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Aaron Thistle","233","19","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","234","20","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Brian Ray","235","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","236","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","237","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","238","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","239","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","240","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","241","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","242","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","243","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","244","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","245","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","246","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","247","7","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","248","8","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Shannon Welch","249","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","250","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Justin Rush","251","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","252","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Clark","253","12","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Matt Pressley","254","13","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"William Harris","255","14","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"William McClure","256","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","257","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Jake Ponder","258","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","259","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"aaron baldwin","260","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","261","11","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mark Lewis","262","12","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"JC Mabes","263","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","264","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","265","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","266","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","267","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Robert Whitmire","268","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","269","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","270","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","271","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","272","10","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Rob Danner","273","11","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Tom Watson","274","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","275","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","276","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"peter holloway","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"Hank Wadkins","279","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
