"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741892","P301 - Test 1 - Cross Test","Race","2020-08-08 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Mills","149","15","263","Open B","0","","0.003","","1:40.257","50.552","1","460.563","1","460.563","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Kenneth Roberts","150","1","555","50+ B","0","","0.190","","1:40.447","0","1","460.753","1","460.753","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Tim Michel","151","5","506","40+ B","0","","0.166","","1:40.613","31.444","1","460.919","1","460.919","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"jeff miller","152","1","906","60+","0","","0.438","","1:41.051","0","1","461.357","1","461.357","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Austin Palmer","153","3","759","Vet C 30+","0","","0.379","","1:41.430","23.669","1","461.736","1","461.736","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"JEff Harms","154","2","553","50+ B","0","","0.358","","1:41.788","1.341","1","462.094","1","462.094","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Colton Stanley","155","16","262","Open B","0","","0.993","","1:42.781","53.076","1","463.087","1","463.087","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Kenny Rogers","156","3","550","50+ B","0","","0.367","","1:43.148","2.701","1","463.454","1","463.454","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"JASON WALLACE","157","6","501","40+ B","0","","1.164","","1:44.312","35.143","1","464.618","1","464.618","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Gray Horton","158","7","705","Juniors C 12-17","0","","0.129","","1:44.441","49.862","1","464.747","1","464.747","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"Chase Key","159","10","650","Lites C","0","","1.059","","1:45.500","42.012","1","465.806","1","465.806","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Chan Burrell","160","11","672","Lites C","0","","1.399","","1:46.899","43.411","1","467.205","1","467.205","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Logan Hayes","161","12","651","Lites C","0","","1.118","","1:48.017","44.529","1","468.323","1","468.323","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Nathan Gilpin","162","4","765","Vet C 30+","0","","0.387","","1:48.404","30.643","1","468.71","1","468.71","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Danny Burkhalter","163","2","901","60+","0","","0.475","","1:48.879","7.828","1","469.185","1","469.185","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Bill Faint","164","4","552","50+ B","0","","2.159","","1:51.038","10.591","1","471.344","1","471.344","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Andrew Doppel","165","6","618","Open C","0","","1.047","","1:52.085","47.057","1","472.391","1","472.391","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kevin Nations","166","7","510","40+ B","0","","0.449","","1:52.534","43.365","1","472.84","1","472.84","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Robert Hodnett","167","5","750","Vet C 30+","0","","0.303","","1:52.837","35.076","1","473.143","1","473.143","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Nolan Dye","168","13","667","Lites C","0","","0.514","","1:53.351","49.863","1","473.657","1","473.657","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Rusty Blower","169","2","805","40+ C","0","","0.313","","1:53.664","20.518","1","473.97","1","473.97","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"alex fraser","170","9","452","Vet B 30+","0","","0.750","","1:54.414","52.948","1","474.72","1","474.72","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Eric Fryer","171","10","453","Vet B 30+","0","","0.460","","1:54.874","53.408","1","475.18","1","475.18","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Henry Hank Chambers","172","14","670","Lites C","0","","0.706","","1:55.580","52.092","1","475.886","1","475.886","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"TIM KEY","173","1","850","50+ C","0","","0.695","","1:56.275","0","1","476.581","1","476.581","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Russell Childers","174","6","755","Vet C 30+","0","","0.773","","1:57.048","39.287","1","477.354","1","477.354","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Billy Brown","175","7","751","Vet C 30+","0","","0.088","","1:57.136","39.375","1","477.442","1","477.442","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"David Murphy","176","5","554","50+ B","0","","0.349","","1:57.485","17.038","1","477.791","1","477.791","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Garrett McKey","177","9","357","50+ A","0","","0.588","","1:58.073","50.04","1","478.379","1","478.379","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Tom Nagle","178","3","902","60+","0","","0.091","","1:58.164","17.113","1","478.47","1","478.47","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Justin Clark","179","8","752","Vet C 30+","0","","1.235","","1:59.399","41.638","1","479.705","1","479.705","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Myron Stambaugh","180","3","802","40+ C","0","","0.710","","2:00.109","26.963","1","480.415","1","480.415","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Michael Richardson","181","4","807","40+ C","0","","0.011","","2:00.120","26.974","1","480.426","1","480.426","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"David Vasilatos","182","4","909","60+","0","","1.098","","2:01.218","20.167","1","481.524","1","481.524","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Chase Hall","183","17","266","Open B","0","","1.427","","2:02.645","1:12.94","1","482.951","1","482.951","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Timothy Jordan","184","7","625","Open C","0","","0.621","","2:03.266","58.238","1","483.572","1","483.572","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Mike Edwards","185","2","857","50+ C","0","","0.646","","2:03.912","7.637","1","484.218","1","484.218","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Jaxson Coates","186","15","661","Lites C","0","","1.505","","2:05.417","1:01.929","1","485.723","1","485.723","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Rob Danner","187","3","855","50+ C","0","","0.595","","2:06.012","9.737","1","486.318","1","486.318","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Johnson","188","6","590","50+ B","0","","0.073","","2:06.085","25.638","1","486.391","1","486.391","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Steven Day","189","9","758","Vet C 30+","0","","0.599","","2:06.684","48.923","1","486.99","1","486.99","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Paul Thistle","190","5","905","60+","0","","0.542","","2:07.226","26.175","1","487.532","1","487.532","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Nick Rupert II","191","5","804","40+ C","0","","2.008","","2:09.234","36.088","1","489.54","1","489.54","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Fabian Dressler","192","6","900","60+","0","","0.331","","2:09.565","28.514","1","489.871","1","489.871","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Eli Todd","193","16","697","Lites C","0","","0.032","","2:09.597","1:06.109","1","489.903","1","489.903","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Peyton McVay","194","8","613","Open C","0","","0.909","","2:10.506","1:05.478","1","490.812","1","490.812","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Keaton Coates","195","9","600","Open C","0","","0.025","","2:10.531","1:05.503","1","490.837","1","490.837","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Randy Waugh","196","8","504","40+ B","0","","0.315","","2:10.846","1:01.677","1","491.152","1","491.152","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"sean kimber","197","10","608","Open C","0","","0.241","","2:11.087","1:06.059","1","491.393","1","491.393","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Felipe Branger","198","9","500","40+ B","0","","0.788","","2:11.875","1:02.706","1","492.181","1","492.181","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Bob Speiss","199","4","853","50+ C","0","","0.662","","2:12.537","16.262","1","492.843","1","492.843","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Brian Ray","200","11","604","Open C","0","","0.062","","2:12.599","1:07.571","1","492.905","1","492.905","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Timothy Anderson","201","7","903","60+","0","","0.230","","2:12.829","31.778","1","493.135","1","493.135","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jeff Scott","202","8","907","60+","0","","0.915","","2:13.744","32.693","1","494.05","1","494.05","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Ryan Kennedy","203","12","606","Open C","0","","0.714","","2:14.458","1:09.43","1","494.764","1","494.764","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Michael Anderson","204","7","567","50+ B","0","","1.300","","2:15.758","35.311","1","496.064","1","496.064","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Lexie Babitz","205","2","950","Women's Amateur","0","","0.761","","2:16.519","52.796","1","496.825","1","496.825","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Chris Webster","206","6","826","40+ C","0","","0.995","","2:17.514","44.368","1","497.82","1","497.82","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Heath","207","9","904","60+","0","","0.914","","2:18.428","37.377","1","498.734","1","498.734","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Rusty Easter","208","5","867","50+ C","0","","1.011","","2:19.439","23.164","1","499.745","1","499.745","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Caden Rice","209","13","609","Open C","0","","1.241","","2:20.680","1:15.652","1","500.986","1","500.986","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"alex hollomon","210","18","272","Open B","0","","1.224","","2:21.904","1:32.199","1","502.21","1","502.21","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"John Blackmon","211","6","863","50+ C","0","","2.412","","2:24.316","28.041","1","504.622","1","504.622","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Jonathan Allen","212","7","800","40+ C","0","","0.006","","2:24.322","51.176","1","504.628","1","504.628","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"William Harris","213","10","760","Vet C 30+","0","","1.895","","2:26.217","1:08.456","1","506.523","1","506.523","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Tim Nash","214","7","856","50+ C","0","","0.852","","2:27.069","30.794","1","507.375","1","507.375","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Cody Hutchings","215","17","654","Lites C","0","","1.885","","2:28.954","1:25.466","1","509.26","1","509.26","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Aydan Richardson","216","8","709","Juniors C 12-17","0","","0.700","","2:29.654","1:35.075","1","509.96","1","509.96","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Gabe Lifsey","217","9","700","Juniors C 12-17","0","","4.429","","2:34.083","1:39.504","1","514.389","1","514.389","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Jerry Layton","218","8","851","50+ C","0","","1.578","","2:35.661","39.386","1","515.967","1","515.967","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Joey Brechbill","219","18","658","Lites C","0","","0.248","","2:35.909","1:32.421","1","516.215","1","516.215","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Larry Black","220","9","865","50+ C","0","","0.812","","2:36.721","40.446","1","517.027","1","517.027","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Cory Shortt","221","19","668","Lites C","0","","0.090","","2:36.811","1:33.323","1","517.117","1","517.117","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Larry Ferguson","222","10","864","50+ C","0","","5.390","","2:42.201","45.926","1","522.507","1","522.507","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Tracy Wallace","223","11","859","50+ C","0","","2.703","","2:44.904","48.629","1","525.21","1","525.21","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Kelly Neel","224","1","981","Women's Novice","0","","3.969","","2:48.873","0","1","529.179","1","529.179","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"mark buchanan","225","12","854","50+ C","0","","4.125","","2:52.998","56.723","1","533.304","1","533.304","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Logan Lifsey","226","20","663","Lites C","0","","0.343","","2:53.341","1:49.853","1","533.647","1","533.647","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Frank Raimondo","227","10","908","60+","0","","0.532","","2:53.873","1:12.822","1","534.179","1","534.179","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Andrew Davis","228","11","754","Vet C 30+","0","","3.475","","2:57.348","1:39.587","1","537.654","1","537.654","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Nick estes","229","14","999","Open C","0","","2.607","","2:59.955","1:54.927","1","540.261","1","540.261","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"lily howerton","230","3","952","Women's Amateur","0","","9.031","","3:08.986","1:45.263","1","549.292","1","549.292","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Emma Snyder","231","2","975","Women's Novice","0","","1.382","","3:10.368","21.495","1","550.674","1","550.674","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Matt Pressley","232","12","756","Vet C 30+","0","","1.744","","3:12.112","1:54.351","1","552.418","1","552.418","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"J. BOSWELL","233","13","869","50+ C","0","","1.130","","3:13.242","1:16.967","1","553.548","1","553.548","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Andrew Matusek","234","8","50","Open A","0","","5.627","","3:18.869","2:36.847","1","559.175","1","559.175","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tom Watson","235","14","862","50+ C","0","","5.687","","3:24.556","1:28.281","1","564.862","1","564.862","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"Joe Topia","236","21","664","Lites C","0","","2.440","","3:26.996","2:23.508","1","567.302","1","567.302","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Keaton Webb","237","10","376","Juniors C 12-17","0","","5.730","","3:32.726","2:38.147","1","573.032","1","573.032","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"JOHNSON BOSWELL","238","15","601","Open C","0","","8.929","","3:41.655","2:36.627","1","581.961","1","581.961","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Antonio Raimondo","239","11","710","Juniors C 12-17","0","","18.683","","4:00.338","3:05.759","1","600.644","1","600.644","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Claudia Danielewicz","240","3","977","Women's Novice","0","","1:33.634","","5:33.972","2:45.099","1","694.278","1","694.278","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"lyndon snodgrass","241","9","178","Pro 2","25","9","6.482","","5:40.454","5:35.554","1","700.76","1","700.76","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"austin rhodes","242","19","258","Open B","0","","1:25.433","","7:05.887","6:16.182","1","786.193","1","786.193","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Shelby Turner","243","3","50","Women's Pro","0","","1:01.246","","8:07.133","7:31.163","1","847.439","1","847.439","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"brock miller","244","6","401","25+ A/B","0","","20:54.918","","29:02.051","28:13.008","1","2102.357","1","2102.357","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"Avery Fraley","245","16","607","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Mason Humphrey","246","12","310","Lites B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Dalton Lloyd","247","17","605","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Justin Cody","248","22","665","Lites C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"aaron baldwin","249","11","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Hunter Barron","250","20","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Lee Chapman","251","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Joseph Cunningham","252","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"sean dillon","253","10","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"andrew enman","254","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Bentley Fraley","255","9","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Darrell Hix","256","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Tony Hodges","257","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"peter holloway","258","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Cameron Jarrett","259","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Hank Knabe","260","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"Richie Long","261","10","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"JC Mabes","262","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Frank Mann","263","11","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Carl Rehatchek","264","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Luke Reisert","265","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Rush","266","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Eric Scarborough","267","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Clair Story","268","9","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Cole Sullens","269","18","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Tyler Trammell","270","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Hank Wadkins","271","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Robert Whitmire","272","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Steve Young","273","24","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Andrew Segars","274","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
