"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741914","P311 - Test 5 - Cross Test","Race","2020-08-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Felipe Branger","150","7","500","40+ B","0","","0.851","","2:01.723","43.86","1","467.062","1","467.062","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Austin Palmer","151","2","759","Vet C 30+","0","","1.106","","2:02.829","13.1","1","468.168","1","468.168","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Billy Brown","152","3","751","Vet C 30+","0","","0.231","","2:03.060","13.331","1","468.399","1","468.399","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Chris Fields","153","4","768","Vet C 30+","0","","0.413","","2:03.473","13.744","1","468.812","1","468.812","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Russell Childers","154","5","755","Vet C 30+","0","","0.420","","2:03.893","14.164","1","469.232","1","469.232","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Jeff Scott","155","3","907","60+","0","","0.180","","2:04.073","10.869","1","469.412","1","469.412","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Henry Hank Chambers","156","12","670","Lites C","0","","0.754","","2:04.827","55.166","1","470.166","1","470.166","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Jacob Allen","157","8","602","Open C","0","","0.773","","2:05.600","47.463","1","470.939","1","470.939","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Tim Nash","158","1","856","50+ C","0","","1.687","","2:07.287","0","1","472.626","1","472.626","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tom Nagle","159","4","902","60+","0","","1.297","","2:08.584","15.38","1","473.923","1","473.923","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Myron Stambaugh","160","3","802","40+ C","0","","0.701","","2:09.285","29.749","1","474.624","1","474.624","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Senna Houston","161","15","250","Open B","0","","1.073","","2:10.358","1:22.148","1","475.697","1","475.697","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Rusty Easter","162","2","867","50+ C","0","","1.156","","2:11.514","4.227","1","476.853","1","476.853","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Randy Waugh","163","8","504","40+ B","0","","0.723","","2:12.237","54.374","1","477.576","1","477.576","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Timothy Jordan","164","9","625","Open C","0","","0.640","","2:12.877","54.74","1","478.216","1","478.216","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Garrett McKey","165","8","357","50+ A","0","","1.049","","2:13.926","1:06.476","1","479.265","1","479.265","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"TIM KEY","166","3","850","50+ C","0","","","","2:13.926","6.639","1","479.265","1","479.265","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Kenneth Roberts","167","3","555","50+ B","0","","0.889","","2:14.815","21.891","1","480.154","1","480.154","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Ryan Kennedy","168","10","606","Open C","0","","0.223","","2:15.038","56.901","1","480.377","1","480.377","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Lexie Babitz","169","2","950","Women's Amateur","0","","0.628","","2:15.666","41.374","1","481.005","1","481.005","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"alex fraser","170","5","452","Vet B 30+","0","","0.662","","2:16.328","56.41","1","481.667","1","481.667","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Aydan Richardson","171","7","709","Juniors C 12-17","0","","0.231","","2:16.559","1:18.198","1","481.898","1","481.898","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Chris Webster","172","4","826","40+ C","0","","1.592","","2:18.151","38.615","1","483.49","1","483.49","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Tracy Wallace","173","4","859","50+ C","0","","0.123","","2:18.274","10.987","1","483.613","1","483.613","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Kevin Nations","174","9","510","40+ B","0","","0.410","","2:18.684","1:00.821","1","484.023","1","484.023","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"David Vasilatos","175","5","909","60+","0","","0.075","","2:18.759","25.555","1","484.098","1","484.098","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Rusty Blower","176","5","805","40+ C","0","","0.875","","2:19.634","40.098","1","484.973","1","484.973","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Paul Thistle","177","6","905","60+","0","","0.010","","2:19.644","26.44","1","484.983","1","484.983","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Nathan Gilpin","178","6","765","Vet C 30+","0","","0.644","","2:20.288","30.559","1","485.627","1","485.627","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Nolan Dye","179","13","667","Lites C","0","","4.036","","2:24.324","1:14.663","1","489.663","1","489.663","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Bill Faint","180","4","552","50+ B","0","","3.100","","2:27.424","34.5","1","492.763","1","492.763","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Timothy Anderson","181","7","903","60+","0","","2.529","","2:29.953","36.749","1","495.292","1","495.292","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Caden Rice","182","11","609","Open C","0","","1.971","","2:31.924","1:13.787","1","497.263","1","497.263","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Andrew Doppel","183","12","618","Open C","0","","0.699","","2:32.623","1:14.486","1","497.962","1","497.962","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Mike Johnson","184","5","590","50+ B","0","","0.925","","2:33.548","40.624","1","498.887","1","498.887","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Joey Brechbill","185","14","658","Lites C","0","","2.063","","2:35.611","1:25.95","1","500.95","1","500.95","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Jonathan Allen","186","6","800","40+ C","0","","0.296","","2:35.907","56.371","1","501.246","1","501.246","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Kelly Neel","187","1","981","Women's Novice","0","","1.341","","2:37.248","0","1","502.587","1","502.587","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"mark buchanan","188","5","854","50+ C","0","","3.926","","2:41.174","33.887","1","506.513","1","506.513","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"David Murphy","189","6","554","50+ B","0","","0.949","","2:42.123","49.199","1","507.462","1","507.462","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jaxson Coates","190","15","661","Lites C","0","","10.450","","2:52.573","1:42.912","1","517.912","1","517.912","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"David Heath","191","8","904","60+","0","","2.327","","2:54.900","1:01.696","1","520.239","1","520.239","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Nick Rupert II","192","7","804","40+ C","0","","2.478","","2:57.378","1:17.842","1","522.717","1","522.717","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Keaton Coates","193","13","600","Open C","0","","3.727","","3:01.105","1:42.968","1","526.444","1","526.444","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Larry Black","194","6","865","50+ C","0","","7.502","","3:08.607","1:01.32","1","533.946","1","533.946","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Emma Snyder","195","2","975","Women's Novice","0","","2.415","","3:11.022","33.774","1","536.361","1","536.361","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Cory Shortt","196","16","668","Lites C","0","","9.388","","3:20.410","2:10.749","1","545.749","1","545.749","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Joe Topia","197","17","664","Lites C","0","","1.192","","3:21.602","2:11.941","1","546.941","1","546.941","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Frank Raimondo","198","9","908","60+","0","","3.922","","3:25.524","1:32.32","1","550.863","1","550.863","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"J. BOSWELL","199","7","869","50+ C","0","","31.419","","3:56.943","1:49.656","1","582.282","1","582.282","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Antonio Raimondo","200","8","710","Juniors C 12-17","0","","14.774","","4:11.717","3:13.356","1","597.056","1","597.056","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"JOHNSON BOSWELL","201","14","601","Open C","0","","8.521","","4:20.238","3:02.101","1","605.577","1","605.577","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Claudia Danielewicz","202","3","977","Women's Novice","0","","1:55.051","","6:15.289","3:38.041","1","720.628","1","720.628","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Justin Hibbs","203","16","278","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Richie Long","204","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","205","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","206","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Keaton Webb","207","9","376","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Gabe Lifsey","208","10","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"trenton wood","209","11","701","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Joseph Cunningham","210","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","211","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","212","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","213","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","214","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Chase Key","215","20","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","216","21","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","217","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","218","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Dwayne Hunnicutt","219","24","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Colby Uhl","220","25","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","221","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","222","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Damon Gibbs","223","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"austin rhodes","224","18","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Aaron Thistle","225","19","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","226","20","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Brian Ray","227","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","228","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","229","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","230","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","231","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","232","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","233","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","234","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","235","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","236","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","237","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","238","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","239","6","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","240","7","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"DUSTY TINDELL","241","8","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Shannon Welch","242","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","243","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Justin Rush","244","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","245","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Clark","246","9","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Andrew Davis","247","10","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Matt Pressley","248","11","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Steven Day","249","12","758","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"William Harris","250","13","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Matthew Everett","251","14","761","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"William McClure","252","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","253","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Jake Ponder","254","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","255","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"aaron baldwin","256","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","257","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mark Lewis","258","11","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Michael Tsakanikas","259","12","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"JC Mabes","260","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","261","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","262","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","263","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","264","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Robert Whitmire","265","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","266","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","267","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","268","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","269","8","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Bob Speiss","270","9","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Rob Danner","271","10","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Edwards","272","11","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Tom Watson","273","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","274","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","275","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Hank Wadkins","276","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"peter holloway","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"Fabian Dressler","279","13","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
