"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741894","P303 - Test 3 - Cross Test","Race","2020-08-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Everett","144","2","761","Vet C 30+","0","","1.324","","1:38.460","2.206","1","451.795","1","451.795","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Grant McCoy","145","7","380","Juniors A/B 12-17","0","","0.887","","1:39.347","1:01.281","1","452.682","1","452.682","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Lance Spangler","146","3","507","40+ B","0","","0.056","","1:39.403","24.906","1","452.738","1","452.738","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Eli Todd","147","8","697","Lites C","0","","2.607","","1:42.010","35.702","1","455.345","1","455.345","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Avery Fraley","148","6","607","Open C","0","","0.385","","1:42.395","33.253","1","455.73","1","455.73","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Kenny Rogers","149","1","550","50+ B","0","","1.122","","1:43.517","0","1","456.852","1","456.852","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Sam Murphy","150","9","653","Lites C","0","","1.195","","1:44.712","38.404","1","458.047","1","458.047","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Michael Richardson","151","2","807","40+ C","0","","0.373","","1:45.085","17.487","1","458.42","1","458.42","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Dwayne Hunnicutt","152","10","669","Lites C","0","","0.380","","1:45.465","39.157","1","458.8","1","458.8","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"jeff miller","153","1","906","60+","0","","0.007","","1:45.472","0","1","458.807","1","458.807","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Michael Avery","154","6","717","Juniors C 12-17","0","","0.103","","1:45.575","59.525","1","458.91","1","458.91","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Tim Michel","155","4","506","40+ B","0","","0.540","","1:46.115","31.618","1","459.45","1","459.45","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Gray Horton","156","7","705","Juniors C 12-17","0","","1.079","","1:47.194","1:01.144","1","460.529","1","460.529","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"sean kimber","157","7","608","Open C","0","","0.006","","1:47.200","38.058","1","460.535","1","460.535","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nathan Weymouth","158","5","505","40+ B","0","","0.015","","1:47.215","32.718","1","460.55","1","460.55","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Danny Burkhalter","159","2","901","60+","0","","0.916","","1:48.131","2.659","1","461.466","1","461.466","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Cole Sullens","160","8","612","Open C","0","","0.099","","1:48.230","39.088","1","461.565","1","461.565","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"David Vasilatos","161","3","909","60+","0","","0.286","","1:48.516","3.044","1","461.851","1","461.851","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Landon Harvin","162","8","379","Juniors A/B 12-17","0","","0.026","","1:48.542","1:10.476","1","461.877","1","461.877","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Kenneth Roberts","163","2","555","50+ B","0","","0.510","","1:49.052","5.535","1","462.387","1","462.387","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Logan Hayes","164","11","651","Lites C","0","","0.280","","1:49.332","43.024","1","462.667","1","462.667","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Billy Brown","165","3","751","Vet C 30+","0","","0.087","","1:49.419","13.165","1","462.754","1","462.754","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"JEff Harms","166","3","553","50+ B","0","","0.242","","1:49.661","6.144","1","462.996","1","462.996","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Nathan Gilpin","167","4","765","Vet C 30+","0","","1.462","","1:51.123","14.869","1","464.458","1","464.458","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Bill Faint","168","4","552","50+ B","0","","0.168","","1:51.291","7.774","1","464.626","1","464.626","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Cory Shortt","169","12","668","Lites C","0","","0.077","","1:51.368","45.06","1","464.703","1","464.703","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Jeffery vealey","170","8","358","50+ A","0","","0.098","","1:51.466","48.5","1","464.801","1","464.801","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"William McClure","171","5","762","Vet C 30+","0","","0.622","","1:52.088","15.834","1","465.423","1","465.423","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Robert Hodnett","172","6","750","Vet C 30+","0","","0.405","","1:52.493","16.239","1","465.828","1","465.828","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"JASON WALLACE","173","6","501","40+ B","0","","0.319","","1:52.812","38.315","1","466.147","1","466.147","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Tom Nagle","174","4","902","60+","0","","0.575","","1:53.387","7.915","1","466.722","1","466.722","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"alex fraser","175","9","452","Vet B 30+","0","","0.041","","1:53.428","47.826","1","466.763","1","466.763","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"austin rhodes","176","18","258","Open B","0","","0.024","","1:53.452","1:13.141","1","466.787","1","466.787","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Nolan Dye","177","13","667","Lites C","0","","0.444","","1:53.896","47.588","1","467.231","1","467.231","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Chan Burrell","178","14","672","Lites C","0","","0.920","","1:54.816","48.508","1","468.151","1","468.151","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Matthew Mills","179","19","263","Open B","0","","0.749","","1:55.565","1:15.254","1","468.9","1","468.9","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Chase Key","180","15","650","Lites C","0","","0.271","","1:55.836","49.528","1","469.171","1","469.171","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Justin Clark","181","7","752","Vet C 30+","0","","0.026","","1:55.862","19.608","1","469.197","1","469.197","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"TIM KEY","182","1","850","50+ C","0","","4.085","","1:59.947","0","1","473.282","1","473.282","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Kevin Nations","183","7","510","40+ B","0","","0.184","","2:00.131","45.634","1","473.466","1","473.466","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Chris Webster","184","3","826","40+ C","0","","0.819","","2:00.950","33.352","1","474.285","1","474.285","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Senna Houston","185","20","250","Open B","0","","0.131","","2:01.081","1:20.77","1","474.416","1","474.416","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Mike Edwards","186","2","857","50+ C","0","","0.367","","2:01.448","1.501","1","474.783","1","474.783","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Felipe Branger","187","8","500","40+ B","0","","0.091","","2:01.539","47.042","1","474.874","1","474.874","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Andrew Doppel","188","9","618","Open C","0","","0.054","","2:01.593","52.451","1","474.928","1","474.928","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Fabian Dressler","189","5","900","60+","0","","0.362","","2:01.955","16.483","1","475.29","1","475.29","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Tim Nash","190","3","856","50+ C","0","","1.492","","2:03.447","3.5","1","476.782","1","476.782","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Jaxson Coates","191","16","661","Lites C","0","","0.455","","2:03.902","57.594","1","477.237","1","477.237","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Garrett McKey","192","9","357","50+ A","0","","0.752","","2:04.654","1:01.688","1","477.989","1","477.989","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Henry Hank Chambers","193","17","670","Lites C","0","","1.837","","2:06.491","1:00.183","1","479.826","1","479.826","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Nick Rupert II","194","4","804","40+ C","0","","1.444","","2:07.935","40.337","1","481.27","1","481.27","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Myron Stambaugh","195","5","802","40+ C","0","","0.707","","2:08.642","41.044","1","481.977","1","481.977","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Paul Thistle","196","6","905","60+","0","","0.503","","2:09.145","23.673","1","482.48","1","482.48","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Peyton McVay","197","10","613","Open C","0","","2.280","","2:11.425","1:02.283","1","484.76","1","484.76","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Russell Childers","198","8","755","Vet C 30+","0","","0.131","","2:11.556","35.302","1","484.891","1","484.891","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Jonathan Allen","199","6","800","40+ C","0","","0.342","","2:11.898","44.3","1","485.233","1","485.233","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Timothy Jordan","200","11","625","Open C","0","","0.140","","2:12.038","1:02.896","1","485.373","1","485.373","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Aydan Richardson","201","8","709","Juniors C 12-17","0","","0.531","","2:12.569","1:26.519","1","485.904","1","485.904","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Randy Waugh","202","9","504","40+ B","0","","0.292","","2:12.861","58.364","1","486.196","1","486.196","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Caden Rice","203","12","609","Open C","0","","0.298","","2:13.159","1:04.017","1","486.494","1","486.494","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Mike Johnson","204","5","590","50+ B","0","","1.158","","2:14.317","30.8","1","487.652","1","487.652","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jeff Scott","205","7","907","60+","0","","0.471","","2:14.788","29.316","1","488.123","1","488.123","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Rusty Easter","206","4","867","50+ C","0","","1.006","","2:15.794","15.847","1","489.129","1","489.129","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Rob Danner","207","5","855","50+ C","0","","0.111","","2:15.905","15.958","1","489.24","1","489.24","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"David Murphy","208","6","554","50+ B","0","","0.731","","2:16.636","33.119","1","489.971","1","489.971","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Rusty Blower","209","7","805","40+ C","0","","1.214","","2:17.850","50.252","1","491.185","1","491.185","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Lexie Babitz","210","2","950","Women's Amateur","0","","0.584","","2:18.434","1:07.452","1","491.769","1","491.769","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Steven Day","211","9","758","Vet C 30+","0","","3.796","","2:22.230","45.976","1","495.565","1","495.565","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Cody Hutchings","212","18","654","Lites C","0","","1.506","","2:23.736","1:17.428","1","497.071","1","497.071","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"mark buchanan","213","6","854","50+ C","0","","2.262","","2:25.998","26.051","1","499.333","1","499.333","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Gabe Lifsey","214","9","700","Juniors C 12-17","0","","0.866","","2:26.864","1:40.814","1","500.199","1","500.199","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Timothy Anderson","215","8","903","60+","0","","0.431","","2:27.295","41.823","1","500.63","1","500.63","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Joey Brechbill","216","19","658","Lites C","0","","0.784","","2:28.079","1:21.771","1","501.414","1","501.414","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Nick estes","217","13","999","Open C","0","","4.652","","2:32.731","1:23.589","1","506.066","1","506.066","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Brian Ray","218","14","604","Open C","0","","0.055","","2:32.786","1:23.644","1","506.121","1","506.121","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"John Blackmon","219","7","863","50+ C","0","","0.795","","2:33.581","33.634","1","506.916","1","506.916","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"William Harris","220","10","760","Vet C 30+","0","","0.274","","2:33.855","57.601","1","507.19","1","507.19","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Ryan Kennedy","221","15","606","Open C","0","","0.269","","2:34.124","1:24.982","1","507.459","1","507.459","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"David Heath","222","9","904","60+","0","","1.285","","2:35.409","49.937","1","508.744","1","508.744","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Matt Pressley","223","11","756","Vet C 30+","0","","2.395","","2:37.804","1:01.55","1","511.139","1","511.139","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Larry Black","224","8","865","50+ C","0","","3.097","","2:40.901","40.954","1","514.236","1","514.236","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Bob Speiss","225","9","853","50+ C","0","","0.895","","2:41.796","41.849","1","515.131","1","515.131","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Tracy Wallace","226","10","859","50+ C","0","","3.504","","2:45.300","45.353","1","518.635","1","518.635","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Andrew Davis","227","12","754","Vet C 30+","0","","0.672","","2:45.972","1:09.718","1","519.307","1","519.307","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Kelly Neel","228","1","981","Women's Novice","0","","1.082","","2:47.054","0","1","520.389","1","520.389","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jerry Layton","229","11","851","50+ C","0","","10.004","","2:57.058","57.111","1","530.393","1","530.393","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Frank Raimondo","230","10","908","60+","0","","1.760","","2:58.818","1:13.346","1","532.153","1","532.153","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Emma Snyder","231","2","975","Women's Novice","0","","4.746","","3:03.564","16.51","1","536.899","1","536.899","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Logan Lifsey","232","20","663","Lites C","0","","5.499","","3:09.063","2:02.755","1","542.398","1","542.398","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Keaton Webb","233","10","376","Juniors C 12-17","0","","1.305","","3:10.368","2:24.318","1","543.703","1","543.703","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Keaton Coates","234","16","600","Open C","0","","1.346","","3:11.714","2:02.572","1","545.049","1","545.049","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"lily howerton","235","3","952","Women's Amateur","0","","6.608","","3:18.322","2:07.34","1","551.657","1","551.657","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Tom Watson","236","12","862","50+ C","0","","1.078","","3:19.400","1:19.453","1","552.735","1","552.735","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"J. BOSWELL","237","13","869","50+ C","0","","5.117","","3:24.517","1:24.57","1","557.852","1","557.852","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Joe Topia","238","21","664","Lites C","0","","6.694","","3:31.211","2:24.903","1","564.546","1","564.546","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"JOHNSON BOSWELL","239","17","601","Open C","0","","16.903","","3:48.114","2:38.972","1","581.449","1","581.449","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Antonio Raimondo","240","11","710","Juniors C 12-17","0","","38.383","","4:26.497","3:40.447","1","619.832","1","619.832","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Claudia Danielewicz","241","3","977","Women's Novice","0","","53.304","","5:19.801","2:32.747","1","673.136","1","673.136","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Richie Long","242","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Bentley Fraley","243","10","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Joseph Cunningham","244","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","245","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","246","13","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","247","22","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","248","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Cody","249","24","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Andrew Matusek","250","8","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Dalton Lloyd","251","18","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Eric Scarborough","252","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Segars","253","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Carl Rehatchek","254","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Eric Fryer","255","10","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Justin Rush","256","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","257","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Tyler Trammell","258","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"brock miller","259","7","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"aaron baldwin","260","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","261","11","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Steve McSwain","262","12","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"JC Mabes","263","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","264","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","265","10","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"sean dillon","266","11","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Robert Whitmire","267","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","268","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","269","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","270","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Larry Ferguson","271","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Hank Wadkins","272","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"peter holloway","273","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","274","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
