"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741896","P305 - Test 5 - Cross Test","Race","2020-08-08 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eli Todd","150","10","697","Lites C","0","","2.469","","1:46.891","32.809","1","454.392","1","454.392","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Logan Hayes","151","11","651","Lites C","0","","2.244","","1:49.135","35.053","1","456.636","1","456.636","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Gray Horton","152","7","705","Juniors C 12-17","0","","0.509","","1:49.644","54.544","1","457.145","1","457.145","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"JEff Harms","153","2","553","50+ B","0","","0.740","","1:50.384","8.777","1","457.885","1","457.885","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"William McClure","154","3","762","Vet C 30+","0","","0.099","","1:50.483","14.318","1","457.984","1","457.984","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"Kole Jenkins","155","18","265","Open B","0","","1.001","","1:51.484","1:04.989","1","458.985","1","458.985","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"sean kimber","156","9","608","Open C","0","","1.143","","1:52.627","34.874","1","460.128","1","460.128","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Tim Michel","157","4","506","40+ B","0","","1.146","","1:53.773","27.148","1","461.274","1","461.274","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Landon Harvin","158","8","379","Juniors A/B 12-17","0","","0.418","","1:54.191","1:13.144","1","461.692","1","461.692","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"jeff miller","159","1","906","60+","0","","1.050","","1:55.241","0","1","462.742","1","462.742","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Kenneth Roberts","160","3","555","50+ B","0","","2.444","","1:57.685","16.078","1","465.186","1","465.186","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Danny Burkhalter","161","2","901","60+","0","","0.954","","1:58.639","3.398","1","466.14","1","466.14","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Garrett McKey","162","8","357","50+ A","0","","0.157","","1:58.796","51.031","1","466.297","1","466.297","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"alex fraser","163","8","452","Vet B 30+","0","","2.236","","2:01.032","45.828","1","468.533","1","468.533","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Nolan Dye","164","12","667","Lites C","0","","1.045","","2:02.077","47.995","1","469.578","1","469.578","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Bill Faint","165","4","552","50+ B","0","","0.133","","2:02.210","20.603","1","469.711","1","469.711","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Henry Hank Chambers","166","13","670","Lites C","0","","0.191","","2:02.401","48.319","1","469.902","1","469.902","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Nick Rupert II","167","3","804","40+ C","0","","1.394","","2:03.795","20.737","1","471.296","1","471.296","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Aydan Richardson","168","8","709","Juniors C 12-17","0","","0.218","","2:04.013","1:08.913","1","471.514","1","471.514","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Kevin Nations","169","5","510","40+ B","0","","0.639","","2:04.652","38.027","1","472.153","1","472.153","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"TIM KEY","170","1","850","50+ C","0","","0.336","","2:04.988","0","1","472.489","1","472.489","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Timothy Jordan","171","10","625","Open C","0","","1.372","","2:06.360","48.607","1","473.861","1","473.861","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Randy Waugh","172","6","504","40+ B","0","","0.190","","2:06.550","39.925","1","474.051","1","474.051","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Nathan Weymouth","173","7","505","40+ B","0","","0.244","","2:06.794","40.169","1","474.295","1","474.295","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Billy Brown","174","4","751","Vet C 30+","0","","0.885","","2:07.679","31.514","1","475.18","1","475.18","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Felipe Branger","175","8","500","40+ B","0","","2.064","","2:09.743","43.118","1","477.244","1","477.244","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Andrew Doppel","176","11","618","Open C","0","","0.251","","2:09.994","52.241","1","477.495","1","477.495","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Nathan Gilpin","177","5","765","Vet C 30+","0","","0.485","","2:10.479","34.314","1","477.98","1","477.98","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Mike Edwards","178","2","857","50+ C","0","","0.156","","2:10.635","5.647","1","478.136","1","478.136","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"David Vasilatos","179","3","909","60+","0","","1.594","","2:12.229","16.988","1","479.73","1","479.73","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Robert Hodnett","180","6","750","Vet C 30+","0","","0.109","","2:12.338","36.173","1","479.839","1","479.839","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Chase Key","181","14","650","Lites C","0","","1.979","","2:14.317","1:00.235","1","481.818","1","481.818","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Tom Nagle","182","4","902","60+","0","","0.129","","2:14.446","19.205","1","481.947","1","481.947","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Russell Childers","183","7","755","Vet C 30+","0","","0.287","","2:14.733","38.568","1","482.234","1","482.234","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Myron Stambaugh","184","4","802","40+ C","0","","0.123","","2:14.856","31.798","1","482.357","1","482.357","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Tim Nash","185","3","856","50+ C","0","","0.874","","2:15.730","10.742","1","483.231","1","483.231","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Chris Webster","186","5","826","40+ C","0","","0.014","","2:15.744","32.686","1","483.245","1","483.245","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Steven Day","187","8","758","Vet C 30+","0","","0.158","","2:15.902","39.737","1","483.403","1","483.403","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Rusty Easter","188","4","867","50+ C","0","","0.241","","2:16.143","11.155","1","483.644","1","483.644","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Paul Thistle","189","5","905","60+","0","","0.610","","2:16.753","21.512","1","484.254","1","484.254","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Bob Speiss","190","5","853","50+ C","0","","0.319","","2:17.072","12.084","1","484.573","1","484.573","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Billy Schlag","191","10","50","Pro-Am","26","10","0.312","","2:17.384","1:56.313","1","484.885","1","484.885","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Jeff Scott","192","6","907","60+","0","","0.064","","2:17.448","22.207","1","484.949","1","484.949","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jaxson Coates","193","15","661","Lites C","0","","0.095","","2:17.543","1:03.461","1","485.044","1","485.044","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Fabian Dressler","194","7","900","60+","0","","1.909","","2:19.452","24.211","1","486.953","1","486.953","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jeffery vealey","195","9","358","50+ A","0","","1.172","","2:20.624","1:12.859","1","488.125","1","488.125","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Jonathan Allen","196","6","800","40+ C","0","","5.850","","2:26.474","43.416","1","493.975","1","493.975","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Lexie Babitz","197","2","950","Women's Amateur","0","","0.068","","2:26.542","1:04.607","1","494.043","1","494.043","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Mike Johnson","198","5","590","50+ B","0","","0.889","","2:27.431","45.824","1","494.932","1","494.932","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Joey Brechbill","199","16","658","Lites C","0","","0.925","","2:28.356","1:14.274","1","495.857","1","495.857","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Rob Danner","200","6","855","50+ C","0","","0.092","","2:28.448","23.46","1","495.949","1","495.949","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Timothy Anderson","201","8","903","60+","0","","0.376","","2:28.824","33.583","1","496.325","1","496.325","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Rusty Blower","202","7","805","40+ C","0","","2.302","","2:31.126","48.068","1","498.627","1","498.627","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Gabe Lifsey","203","9","700","Juniors C 12-17","0","","0.545","","2:31.671","1:36.571","1","499.172","1","499.172","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Cody Hutchings","204","17","654","Lites C","0","","0.106","","2:31.777","1:17.695","1","499.278","1","499.278","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Caden Rice","205","12","609","Open C","0","","0.881","","2:32.658","1:14.905","1","500.159","1","500.159","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"David Murphy","206","6","554","50+ B","0","","0.043","","2:32.701","51.094","1","500.202","1","500.202","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Ryan Kennedy","207","13","606","Open C","0","","1.868","","2:34.569","1:16.816","1","502.07","1","502.07","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"David Heath","208","9","904","60+","0","","4.032","","2:38.601","43.36","1","506.102","1","506.102","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"mark buchanan","209","7","854","50+ C","0","","1.009","","2:39.610","34.622","1","507.111","1","507.111","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Logan Lifsey","210","18","663","Lites C","0","","2.450","","2:42.060","1:27.978","1","509.561","1","509.561","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"John Blackmon","211","8","863","50+ C","0","","1.804","","2:43.864","38.876","1","511.365","1","511.365","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Tracy Wallace","212","9","859","50+ C","0","","0.611","","2:44.475","39.487","1","511.976","1","511.976","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Kelly Neel","213","1","981","Women's Novice","0","","5.298","","2:49.773","0","1","517.274","1","517.274","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Larry Black","214","10","865","50+ C","0","","0.845","","2:50.618","45.63","1","518.119","1","518.119","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Brian Ray","215","14","604","Open C","0","","13.982","","3:04.600","1:46.847","1","532.101","1","532.101","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Andrew Davis","216","9","754","Vet C 30+","0","","5.347","","3:09.947","1:33.782","1","537.448","1","537.448","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Jerry Layton","217","11","851","50+ C","0","","1.506","","3:11.453","1:06.465","1","538.954","1","538.954","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"William Harris","218","10","760","Vet C 30+","0","","1.866","","3:13.319","1:37.154","1","540.82","1","540.82","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Emma Snyder","219","2","975","Women's Novice","0","","3.309","","3:16.628","26.855","1","544.129","1","544.129","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Keaton Webb","220","10","376","Juniors C 12-17","0","","3.751","","3:20.379","2:25.279","1","547.88","1","547.88","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Cory Shortt","221","19","668","Lites C","0","","1.241","","3:21.620","2:07.538","1","549.121","1","549.121","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Frank Raimondo","222","10","908","60+","0","","7.874","","3:29.494","1:34.253","1","556.995","1","556.995","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Joe Topia","223","20","664","Lites C","0","","14.193","","3:43.687","2:29.605","1","571.188","1","571.188","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Antonio Raimondo","224","11","710","Juniors C 12-17","0","","2.910","","3:46.597","2:51.497","1","574.098","1","574.098","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"J. BOSWELL","225","12","869","50+ C","0","","0.487","","3:47.084","1:42.096","1","574.585","1","574.585","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"lily howerton","226","3","952","Women's Amateur","0","","3.094","","3:50.178","2:28.243","1","577.679","1","577.679","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"JOHNSON BOSWELL","227","15","601","Open C","0","","42.200","","4:32.378","3:14.625","1","619.879","1","619.879","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Claudia Danielewicz","228","3","977","Women's Novice","0","","57.728","","5:30.106","2:40.333","1","677.607","1","677.607","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Keaton Coates","229","16","600","Open C","0","","17.564","","5:47.670","4:29.917","1","695.171","1","695.171","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Richie Long","230","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Bentley Fraley","231","10","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Joseph Cunningham","232","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","233","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","234","13","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","235","21","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","236","22","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Cody","237","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Colby Uhl","238","24","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","239","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Benjamin Hobbs","240","8","74","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Damon Gibbs","241","19","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"austin rhodes","242","20","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Dalton Lloyd","243","17","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Nick estes","244","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Eric Scarborough","245","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Segars","246","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Carl Rehatchek","247","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Rosch Bedingfield","248","9","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","249","10","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Justin Rush","250","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","251","12","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Clark","252","13","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Matt Pressley","253","14","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Tyler Trammell","254","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"brock miller","255","6","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"Matthew Nash","256","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Tony Hodges","257","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"aaron baldwin","258","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Steve McSwain","259","11","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Mark Lewis","260","12","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"JC Mabes","261","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"JASON WALLACE","262","10","501","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Lee Chapman","263","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","264","10","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"sean dillon","265","11","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Darrell Hix","266","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Robert Whitmire","267","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Michael Anderson","268","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","269","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Tom Watson","270","13","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"Larry Ferguson","271","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Hank Wadkins","272","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Hank Knabe","273","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"peter holloway","274","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
