"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741912","P309 - Test 3 - Cross Test","Race","2020-08-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenneth Roberts","150","3","555","50+ B","0","","0.137","","1:54.469","6.84","1","461.01","1","461.01","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Sam Murphy","151","11","653","Lites C","0","","0.082","","1:54.551","42.404","1","461.092","1","461.092","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"alex fraser","152","5","452","Vet B 30+","0","","0.613","","1:55.164","42.664","1","461.705","1","461.705","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Tim Michel","153","5","506","40+ B","0","","0.551","","1:55.715","43.829","1","462.256","1","462.256","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Nolan Dye","154","12","667","Lites C","0","","1.534","","1:57.249","45.102","1","463.79","1","463.79","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Garrett McKey","155","8","357","50+ A","0","","0.185","","1:57.434","55.321","1","463.975","1","463.975","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Chris Fields","156","3","768","Vet C 30+","0","","0.119","","1:57.553","18.948","1","464.094","1","464.094","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Robert Hodnett","157","4","750","Vet C 30+","0","","2.260","","1:59.813","21.208","1","466.354","1","466.354","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Nathan Gilpin","158","5","765","Vet C 30+","0","","1.949","","2:01.762","23.157","1","468.303","1","468.303","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Billy Brown","159","6","751","Vet C 30+","0","","0.547","","2:02.309","23.704","1","468.85","1","468.85","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Henry Hank Chambers","160","13","670","Lites C","0","","0.673","","2:02.982","50.835","1","469.523","1","469.523","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Russell Childers","161","7","755","Vet C 30+","0","","0.872","","2:03.854","25.249","1","470.395","1","470.395","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Tom Nagle","162","3","902","60+","0","","4.032","","2:07.886","21.818","1","474.427","1","474.427","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Jeff Scott","163","4","907","60+","0","","0.104","","2:07.990","21.922","1","474.531","1","474.531","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"TIM KEY","164","1","850","50+ C","0","","0.617","","2:08.607","0","1","475.148","1","475.148","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Caden Rice","165","9","609","Open C","0","","0.060","","2:08.667","50.495","1","475.208","1","475.208","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"David Vasilatos","166","5","909","60+","0","","0.312","","2:08.979","22.911","1","475.52","1","475.52","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Felipe Branger","167","6","500","40+ B","0","","0.315","","2:09.294","57.408","1","475.835","1","475.835","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Aydan Richardson","168","7","709","Juniors C 12-17","0","","0.552","","2:09.846","1:15.157","1","476.387","1","476.387","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Myron Stambaugh","169","3","802","40+ C","0","","0.303","","2:10.149","31.674","1","476.69","1","476.69","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Tim Nash","170","2","856","50+ C","0","","0.124","","2:10.273","1.666","1","476.814","1","476.814","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tracy Wallace","171","3","859","50+ C","0","","0.504","","2:10.777","2.17","1","477.318","1","477.318","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Kevin Nations","172","7","510","40+ B","0","","1.118","","2:11.895","1:00.009","1","478.436","1","478.436","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Lexie Babitz","173","2","950","Women's Amateur","0","","0.421","","2:12.316","54.244","1","478.857","1","478.857","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Timothy Jordan","174","10","625","Open C","0","","1.204","","2:13.520","55.348","1","480.061","1","480.061","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Nick Rupert II","175","4","804","40+ C","0","","0.100","","2:13.620","35.145","1","480.161","1","480.161","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Nathan Weymouth","176","8","505","40+ B","0","","0.004","","2:13.624","1:01.738","1","480.165","1","480.165","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Randy Waugh","177","9","504","40+ B","0","","0.625","","2:14.249","1:02.363","1","480.79","1","480.79","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Bill Faint","178","4","552","50+ B","0","","1.062","","2:15.311","27.682","1","481.852","1","481.852","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Rusty Easter","179","4","867","50+ C","0","","0.457","","2:15.768","7.161","1","482.309","1","482.309","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Andrew Doppel","180","11","618","Open C","0","","0.547","","2:16.315","58.143","1","482.856","1","482.856","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Joey Brechbill","181","14","658","Lites C","0","","1.231","","2:17.546","1:05.399","1","484.087","1","484.087","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Jaxson Coates","182","15","661","Lites C","0","","1.205","","2:18.751","1:06.604","1","485.292","1","485.292","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"David Heath","183","6","904","60+","0","","0.354","","2:19.105","33.037","1","485.646","1","485.646","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Rusty Blower","184","5","805","40+ C","0","","0.087","","2:19.192","40.717","1","485.733","1","485.733","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Steven Day","185","8","758","Vet C 30+","0","","2.047","","2:21.239","42.634","1","487.78","1","487.78","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Paul Thistle","186","7","905","60+","0","","1.957","","2:23.196","37.128","1","489.737","1","489.737","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Chris Webster","187","6","826","40+ C","0","","0.363","","2:23.559","45.084","1","490.1","1","490.1","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jonathan Allen","188","7","800","40+ C","0","","0.273","","2:23.832","45.357","1","490.373","1","490.373","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Ryan Kennedy","189","12","606","Open C","0","","0.680","","2:24.512","1:06.34","1","491.053","1","491.053","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Anderson","190","8","903","60+","0","","0.975","","2:25.487","39.419","1","492.028","1","492.028","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Fabian Dressler","191","9","900","60+","0","","3.102","","2:28.589","42.521","1","495.13","1","495.13","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Murphy","192","5","554","50+ B","0","","0.749","","2:29.338","41.709","1","495.879","1","495.879","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Kelly Neel","193","1","981","Women's Novice","0","","5.976","","2:35.314","0","1","501.855","1","501.855","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"mark buchanan","194","5","854","50+ C","0","","1.241","","2:36.555","27.948","1","503.096","1","503.096","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Keaton Coates","195","13","600","Open C","0","","4.381","","2:40.936","1:22.764","1","507.477","1","507.477","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Mike Johnson","196","6","590","50+ B","0","","2.914","","2:43.850","56.221","1","510.391","1","510.391","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Andrew Davis","197","9","754","Vet C 30+","0","","1.490","","2:45.340","1:06.735","1","511.881","1","511.881","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Larry Black","198","6","865","50+ C","0","","15.102","","3:00.442","51.835","1","526.983","1","526.983","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Cory Shortt","199","16","668","Lites C","0","","1.118","","3:01.560","1:49.413","1","528.101","1","528.101","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Antonio Raimondo","200","8","710","Juniors C 12-17","0","","6.636","","3:08.196","2:13.507","1","534.737","1","534.737","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Joe Topia","201","17","664","Lites C","0","","4.512","","3:12.708","2:00.561","1","539.249","1","539.249","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"J. BOSWELL","202","7","869","50+ C","0","","11.173","","3:23.881","1:15.274","1","550.422","1","550.422","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"trenton wood","203","9","701","Juniors C 12-17","0","","3.958","","3:27.839","2:33.15","1","554.38","1","554.38","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Frank Raimondo","204","10","908","60+","0","","7.612","","3:35.451","1:49.383","1","561.992","1","561.992","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Emma Snyder","205","2","975","Women's Novice","0","","2.059","","3:37.510","1:02.196","1","564.051","1","564.051","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"JOHNSON BOSWELL","206","14","601","Open C","0","","20.987","","3:58.497","2:40.325","1","585.038","1","585.038","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Keaton Webb","207","10","376","Juniors C 12-17","0","","9.010","","4:07.507","3:12.818","1","594.048","1","594.048","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Claudia Danielewicz","208","3","977","Women's Novice","0","","1:22.071","","5:29.578","2:54.264","1","676.119","1","676.119","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Justin Hibbs","209","16","278","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"DUSTY TINDELL","210","6","454","Vet B 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Richie Long","211","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","212","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","213","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gabe Lifsey","214","11","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Joseph Cunningham","215","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","216","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","217","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","218","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","219","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Chase Key","220","20","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","221","21","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","222","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","223","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Dwayne Hunnicutt","224","24","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Colby Uhl","225","25","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","226","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","227","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Damon Gibbs","228","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"austin rhodes","229","18","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Aaron Thistle","230","19","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","231","20","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Brian Ray","232","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","233","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","234","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","235","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","236","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","237","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","238","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","239","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","240","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","241","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","242","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","243","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","244","7","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","245","8","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Shannon Welch","246","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","247","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Justin Rush","248","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","249","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Clark","250","12","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Matt Pressley","251","13","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"William Harris","252","14","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"William McClure","253","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","254","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Jake Ponder","255","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","256","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"aaron baldwin","257","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","258","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Mark Lewis","259","11","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Michael Tsakanikas","260","12","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"JC Mabes","261","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","262","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","263","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","264","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","265","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Robert Whitmire","266","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","267","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","268","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","269","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","270","8","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Bob Speiss","271","9","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Rob Danner","272","10","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Edwards","273","11","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Tom Watson","274","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","275","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","276","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Hank Wadkins","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"peter holloway","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","279","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
