"Chris Kussoff","202","181","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Cooper S Blue"
"Peter Skoda","203","182","858","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Corvette Z06 Black"
"Rob Jones","204","183","886","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 M3 White"
"Corbin Swafford","205","184","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","01 Corvette C5 Silver"
"Reinhard Stenzel","206","185","991","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","13 911 Carrera S White"
"Ralph Perales","207","186","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Focus ST White"
"Richard Wrenn","208","187","1001","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Atkins","209","188","1005","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Bopp","210","189","1006","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Durant","211","190","1007","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"henry Khalili","212","191","1008","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Motwani Manog","213","192","1009","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Schley","214","193","1010","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Houdre","215","194","1011","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Caragao","216","195","1012","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Openshaw","217","196","1013","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Townley","218","197","1014","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
