"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741846","P104 - Test 4 - Enduro Test","Race","2020-02-08 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Williams","148","13","322","Lites B","0","","0.401","","2:46.110","1:12.023","1","655.959","1","655.959","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Devon Newkirk","149","14","326","Lites B","0","","0.203","","2:46.313","1:12.226","1","656.162","1","656.162","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Michael Tsakanikas","150","6","205","40+ A","0","","1.399","","2:47.712","28.664","1","657.561","1","657.561","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jacob Barnes","151","14","59","Open A","0","","0.403","","2:48.115","1:55.967","1","657.964","1","657.964","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Bentley Fraley","152","6","385","Juniors A/B 12-17","0","","0.832","","2:48.947","1:09.7","1","658.796","1","658.796","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Candler Colwell","153","14","265","Open B","0","","0.165","","2:49.112","54.95","1","658.961","1","658.961","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Craig Oberholzer","154","15","258","Open B","0","","0.949","","2:50.061","55.899","1","659.91","1","659.91","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Matthew Howard","155","7","375","Juniors A/B 12-17","0","","0.195","","2:50.256","1:11.009","1","660.105","1","660.105","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Kirby Mitchell","156","16","274","Open B","0","","0.776","","2:51.032","56.87","1","660.881","1","660.881","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Austin Metz","157","17","252","Open B","0","","1.858","","2:52.890","58.728","1","662.739","1","662.739","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Josh Merritt","158","15","318","Lites B","0","","0.061","","2:52.951","1:18.864","1","662.8","1","662.8","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Caleb Franklin","159","14","410","25+ A/B","0","","1.488","","2:54.439","1:21.459","1","664.288","1","664.288","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Jamie Astudillo","160","7","469","Women's Pro","0","","0.138","","2:54.577","1:24.367","1","664.426","1","664.426","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Trent Wood","161","1","700","Juniors C 12-17","0","","0.721","","2:55.298","0","1","665.147","1","665.147","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Ty Ely","162","2","715","Juniors C 12-17","0","","0.213","","2:55.511","0.213","1","665.36","1","665.36","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Tyler Rose","163","18","269","Open B","0","","0.124","","2:55.635","1:01.473","1","665.484","1","665.484","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Shawn Remington","164","7","211","40+ A","0","","0.432","","2:56.067","37.019","1","665.916","1","665.916","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Jacob Thomas","165","8","379","Juniors A/B 12-17","0","","1.712","","2:57.779","1:18.532","1","667.628","1","667.628","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Jared Keene","166","1","616","Open C","0","","0.060","","2:57.839","0","1","667.688","1","667.688","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Justin Ramsey","167","13","161","Vet A 30+","0","","0.351","","2:58.190","1:10.618","1","668.039","1","668.039","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Ronald Moore","168","14","163","Vet A 30+","0","","0.672","","2:58.862","1:11.29","1","668.711","1","668.711","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Andrew Tinker","169","16","309","Lites B","0","","0.205","","2:59.067","1:24.98","1","668.916","1","668.916","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"William O'Brien","170","8","214","40+ A","0","","1.630","","3:00.697","41.649","1","670.546","1","670.546","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Austin Sentell","171","17","312","Lites B","0","","0.173","","3:00.870","1:26.783","1","670.719","1","670.719","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Ryan Grogg","172","18","321","Lites B","0","","1.285","","3:02.155","1:28.068","1","672.004","1","672.004","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Alli Phillips","173","8","7","Women's Pro","0","","0.243","","3:02.398","1:32.188","1","672.247","1","672.247","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Austin Martineau","174","28","116","Lites A","0","","0.092","","3:02.490","1:56.912","1","672.339","1","672.339","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Gavin Garlits","175","3","708","Juniors C 12-17","0","","1.809","","3:04.299","9.001","1","674.148","1","674.148","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Garrett Rednour","176","29","129","Lites A","0","","0.255","","3:04.554","1:58.976","1","674.403","1","674.403","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"DUSTY TINDELL","177","1","457","Vet B 30+","0","","0.695","","3:05.249","0","1","675.098","1","675.098","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Gregg Smith","178","2","450","Vet B 30+","0","","0.598","","3:05.847","0.598","1","675.696","1","675.696","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"alex hollomon","179","19","272","Open B","0","","0.690","","3:06.537","1:12.375","1","676.386","1","676.386","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Austin Berkfield","180","3","453","Vet B 30+","0","","0.266","","3:06.803","1.554","1","676.652","1","676.652","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Mark McGrath","181","9","209","40+ A","0","","0.072","","3:06.875","47.827","1","676.724","1","676.724","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Cody Mason","182","19","305","Lites B","0","","0.914","","3:07.789","1:33.702","1","677.638","1","677.638","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Justin Story","183","10","216","40+ A","0","","2.334","","3:10.123","51.075","1","679.972","1","679.972","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Justin Barnes","184","4","459","Vet B 30+","0","","1.186","","3:11.309","6.06","1","681.158","1","681.158","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Tyler Toms","185","4","701","Juniors C 12-17","0","","5.342","","3:16.651","21.353","1","686.5","1","686.5","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Raymie Segars","186","1","653","Lites C","0","","0.974","","3:17.625","0","1","687.474","1","687.474","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Robert Edens","187","1","763","Vet C 30+","0","","0.217","","3:17.842","0","1","687.691","1","687.691","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Jerimia Taylor","188","5","462","Vet B 30+","0","","0.722","","3:18.564","13.315","1","688.413","1","688.413","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Nick Berrier","189","20","308","Lites B","0","","1.314","","3:19.878","1:45.791","1","689.727","1","689.727","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"robert allison","190","1","910","60+","0","","0.357","","3:20.235","0","1","690.084","1","690.084","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Ryan Beermann","191","20","256","Open B","0","","0.138","","3:20.373","1:26.211","1","690.222","1","690.222","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Prestin Raines","192","1","950","Women's Amateur","0","","1.045","","3:21.418","0","1","691.267","1","691.267","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Hunter Wease","193","2","656","Lites C","0","","2.214","","3:23.632","6.007","1","693.481","1","693.481","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Billy Evans","194","3","356","50+ A","0","","0.283","","3:23.915","1:00.477","1","693.764","1","693.764","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Cory Strickland","195","6","469","Vet B 30+","0","","0.210","","3:24.125","18.876","1","693.974","1","693.974","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Jeremy Dexter","196","11","206","40+ A","0","","0.577","","3:24.702","1:05.654","1","694.551","1","694.551","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"James Ritter","197","7","452","Vet B 30+","0","","0.167","","3:24.869","19.62","1","694.718","1","694.718","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"kerry comer","198","4","367","50+ A","0","","0.942","","3:25.811","1:02.373","1","695.66","1","695.66","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Mitchell Hampton","199","5","363","50+ A","0","","0.269","","3:26.080","1:02.642","1","695.929","1","695.929","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Hayden Martin","200","3","659","Lites C","0","","1.705","","3:27.785","10.16","1","697.634","1","697.634","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Logan Nixon","201","15","437","25+ A/B","0","","0.035","","3:27.820","1:54.84","1","697.669","1","697.669","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Tucker Martin","202","4","666","Lites C","0","","0.838","","3:28.658","11.033","1","698.507","1","698.507","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Michael Meade","203","8","451","Vet B 30+","0","","0.435","","3:29.093","23.844","1","698.942","1","698.942","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Robert Creel","204","9","461","Vet B 30+","0","","0.160","","3:29.253","24.004","1","699.102","1","699.102","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Brent Spaulding","205","21","255","Open B","0","","0.571","","3:29.824","1:35.662","1","699.673","1","699.673","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Gabe Holland","206","5","723","Juniors C 12-17","0","","1.541","","3:31.365","36.067","1","701.214","1","701.214","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Jake Harrell","207","15","158","Vet A 30+","0","","0.269","","3:31.634","1:44.062","1","701.483","1","701.483","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Andrew Maxey","208","21","320","Lites B","0","","1.571","","3:33.205","1:59.118","1","703.054","1","703.054","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Cameron Jarrett","209","2","759","Vet C 30+","0","","1.984","","3:35.189","17.347","1","705.038","1","705.038","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Matthew Harris","210","2","602","Open C","0","","0.506","","3:35.695","37.856","1","705.544","1","705.544","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Lawton Clamp-Hall","211","6","706","Juniors C 12-17","0","","0.255","","3:35.950","40.652","1","705.799","1","705.799","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Owen Brown","212","22","314","Lites B","0","","0.873","","3:36.823","2:02.736","1","706.672","1","706.672","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bryce Alkire","213","23","325","Lites B","0","","0.196","","3:37.019","2:02.932","1","706.868","1","706.868","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Jacob fecher","214","24","316","Lites B","0","","0.062","","3:37.081","2:02.994","1","706.93","1","706.93","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Steve Young","215","5","654","Lites C","0","","0.220","","3:37.301","19.676","1","707.15","1","707.15","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Nick Thomas","216","25","329","Lites B","0","","0.646","","3:37.947","2:03.86","1","707.796","1","707.796","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"robert johnson","217","10","467","Vet B 30+","0","","0.101","","3:38.048","32.799","1","707.897","1","707.897","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"David Galiano","218","12","212","40+ A","0","","0.416","","3:38.464","1:19.416","1","708.313","1","708.313","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Christopher Dickenson","219","11","455","Vet B 30+","0","","0.568","","3:39.032","33.783","1","708.881","1","708.881","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Hunter Hansen","220","7","704","Juniors C 12-17","0","","1.662","","3:40.694","45.396","1","710.543","1","710.543","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Drew Thomas","221","6","652","Lites C","0","","2.879","","3:43.573","25.948","1","713.422","1","713.422","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Jacob Allen","222","3","601","Open C","0","","0.232","","3:43.805","45.966","1","713.654","1","713.654","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Alexis Phillips","223","2","957","Women's Amateur","0","","0.047","","3:43.852","22.434","1","713.701","1","713.701","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Bo Hamlett","224","6","365","50+ A","0","","1.069","","3:44.921","1:21.483","1","714.77","1","714.77","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Frank Mann","225","7","352","50+ A","0","","0.113","","3:45.034","1:21.596","1","714.883","1","714.883","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Robert Hancock","226","26","324","Lites B","0","","0.212","","3:45.246","2:11.159","1","715.095","1","715.095","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"alex fraser","227","12","458","Vet B 30+","0","","0.803","","3:46.049","40.8","1","715.898","1","715.898","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Matthew Mills","228","16","407","25+ A/B","0","","0.007","","3:46.056","2:13.076","1","715.905","1","715.905","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Riley Miller","229","22","298","Open B","0","","0.347","","3:46.403","1:52.241","1","716.252","1","716.252","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"David Parsons","230","1","550","50+ B","0","","0.453","","3:46.856","0","1","716.705","1","716.705","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Wyatt Keisler","231","23","271","Open B","0","","0.541","","3:47.397","1:53.235","1","717.246","1","717.246","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"TJ Reeves","232","4","617","Open C","0","","0.058","","3:47.455","49.616","1","717.304","1","717.304","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Jeffery vealey","233","8","358","50+ A","0","","0.083","","3:47.538","1:24.1","1","717.387","1","717.387","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Adam Clark","234","13","456","Vet B 30+","0","","3.480","","3:51.018","45.769","1","720.867","1","720.867","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Ryan Wilkey","235","3","766","Vet C 30+","0","","0.489","","3:51.507","33.665","1","721.356","1","721.356","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Mike Hampton","236","9","362","50+ A","0","","0.710","","3:52.217","1:28.779","1","722.066","1","722.066","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Tommy Gardner","237","5","626","Open C","0","","0.509","","3:52.726","54.887","1","722.575","1","722.575","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Cody Hobbs","238","24","282","Open B","0","","0.389","","3:53.115","1:58.953","1","722.964","1","722.964","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Russell Anderson","239","7","657","Lites C","0","","0.070","","3:53.185","35.56","1","723.034","1","723.034","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dylan Fleming","240","25","268","Open B","0","","0.730","","3:53.915","1:59.753","1","723.764","1","723.764","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Daniel Barrineau","241","14","468","Vet B 30+","0","","0.265","","3:54.180","48.931","1","724.029","1","724.029","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"mark williamson","242","2","551","50+ B","0","","0.477","","3:54.657","7.801","1","724.506","1","724.506","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"John Casey","243","3","552","50+ B","0","","1.843","","3:56.500","9.644","1","726.349","1","726.349","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Corey Buck","244","8","665","Lites C","0","","0.306","","3:56.806","39.181","1","726.655","1","726.655","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Ryan Harms","245","9","650","Lites C","0","","0.938","","3:57.744","40.119","1","727.593","1","727.593","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"aaron baldwin","246","13","207","40+ A","0","","0.239","","3:57.983","1:38.935","1","727.832","1","727.832","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Reid Tunnell","247","26","257","Open B","0","","0.212","","3:58.195","2:04.033","1","728.044","1","728.044","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Bobby Buchholz","248","15","482","Vet B 30+","0","","0.883","","3:59.078","53.829","1","728.927","1","728.927","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Chris Reel","249","1","809","40+ C","0","","1.325","","4:00.403","0","1","730.252","1","730.252","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Rob Kramer","250","4","554","50+ B","0","","1.117","","4:01.520","14.664","1","731.369","1","731.369","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Justin Wood","251","6","609","Open C","0","","0.325","","4:01.845","1:04.006","1","731.694","1","731.694","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Greg Kenreigh","252","1","510","40+ B","0","","1.799","","4:03.644","0","1","733.493","1","733.493","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"Michael Horwatt","253","2","507","40+ B","0","","0.122","","4:03.766","0.122","1","733.615","1","733.615","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Dawson Dobson","254","15","92","Open A","0","","1.533","","4:05.299","3:13.151","1","735.148","1","735.148","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Tyler Reichle","255","10","663","Lites C","0","","1.844","","4:07.143","49.518","1","736.992","1","736.992","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"JASON WALLACE","256","3","502","40+ B","0","","0.424","","4:07.567","3.923","1","737.416","1","737.416","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"John Hudak","257","5","560","50+ B","0","","0.266","","4:07.833","20.977","1","737.682","1","737.682","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Mark Gaither","258","10","359","50+ A","0","","0.372","","4:08.205","1:44.767","1","738.054","1","738.054","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Nolan Dye","259","11","671","Lites C","0","","0.030","","4:08.235","50.61","1","738.084","1","738.084","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Colby Uhl","260","12","675","Lites C","0","","0.507","","4:08.742","51.117","1","738.591","1","738.591","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Sebastian Widener","261","7","603","Open C","0","","1.207","","4:09.949","1:12.11","1","739.798","1","739.798","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Avery Fraley","262","8","705","Juniors C 12-17","0","","0.500","","4:10.449","1:15.151","1","740.298","1","740.298","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"JT Wright","263","8","610","Open C","0","","1.789","","4:12.238","1:14.399","1","742.087","1","742.087","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Cody Litz","264","16","460","Vet B 30+","0","","0.205","","4:12.443","1:07.194","1","742.292","1","742.292","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Rob Surface","265","11","366","50+ A","0","","0.754","","4:13.197","1:49.759","1","743.046","1","743.046","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Luke Jackson","266","13","662","Lites C","0","","1.137","","4:14.334","56.709","1","744.183","1","744.183","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Cody Linda","267","27","262","Open B","0","","1.809","","4:16.143","2:21.981","1","745.992","1","745.992","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Jakeb Jordan","268","14","658","Lites C","0","","1.535","","4:17.678","1:00.053","1","747.527","1","747.527","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Randy Waugh","269","4","506","40+ B","0","","0.041","","4:17.719","14.075","1","747.568","1","747.568","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Ty Hughes","270","27","310","Lites B","0","","0.285","","4:18.004","2:43.917","1","747.853","1","747.853","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Russ Black Black","271","4","755","Vet C 30+","0","","0.563","","4:18.567","1:00.725","1","748.416","1","748.416","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Jake Walburn","272","5","754","Vet C 30+","0","","0.497","","4:19.064","1:01.222","1","748.913","1","748.913","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Rosch Bedingfield","273","17","464","Vet B 30+","0","","0.902","","4:19.966","1:14.717","1","749.815","1","749.815","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kevin Grogg","274","5","505","40+ B","0","","1.189","","4:21.155","17.511","1","751.004","1","751.004","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Seth Harding","275","9","614","Open C","0","","0.449","","4:21.604","1:23.765","1","751.453","1","751.453","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Jason Stanbery","276","18","454","Vet B 30+","0","","0.821","","4:22.425","1:17.176","1","752.274","1","752.274","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Ike Roberts","277","6","764","Vet C 30+","0","","0.051","","4:22.476","1:04.634","1","752.325","1","752.325","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Tony Seawright Jr","278","15","651","Lites C","0","","0.217","","4:22.693","1:05.068","1","752.542","1","752.542","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Dawson Beane","279","16","661","Lites C","0","","0.735","","4:23.428","1:05.803","1","753.277","1","753.277","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Joel Burdine","280","19","463","Vet B 30+","0","","0.469","","4:23.897","1:18.648","1","753.746","1","753.746","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Danny Burkhalter","281","2","901","60+","0","","1.449","","4:25.346","1:05.111","1","755.195","1","755.195","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Benjamin Cole","282","20","466","Vet B 30+","0","","0.296","","4:25.642","1:20.393","1","755.491","1","755.491","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Wesley Finneyfrock","283","17","670","Lites C","0","","0.770","","4:26.412","1:08.787","1","756.261","1","756.261","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"JEff Harms","284","6","555","50+ B","0","","0.846","","4:27.258","40.402","1","757.107","1","757.107","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Grant Ferreira","285","12","360","50+ A","0","","0.749","","4:28.007","2:04.569","1","757.856","1","757.856","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"John Coler","286","2","800","40+ C","0","","1.561","","4:29.568","29.165","1","759.417","1","759.417","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"peter holloway","287","3","902","60+","0","","0.961","","4:30.529","1:10.294","1","760.378","1","760.378","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Ben Cunningham","288","28","327","Lites B","0","","0.158","","4:30.687","2:56.6","1","760.536","1","760.536","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"David Rutter","289","7","753","Vet C 30+","0","","0.930","","4:31.617","1:13.775","1","761.466","1","761.466","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Lee Edens","290","7","553","50+ B","0","","1.693","","4:33.310","46.454","1","763.159","1","763.159","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Sam Murphy","291","18","672","Lites C","0","","1.765","","4:35.075","1:17.45","1","764.924","1","764.924","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Chris Doran","292","13","355","50+ A","0","","2.028","","4:37.103","2:13.665","1","766.952","1","766.952","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
