"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741865","P110 - Test 4 - Enduro Test","Race","2020-02-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Metz","147","10","252","Open B","0","","0.041","","2:49.898","57.392","1","665.478","1","665.478","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Gabe Holland","148","4","723","Juniors C 12-17","0","","0.929","","2:50.827","22.494","1","666.407","1","666.407","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Prestin Raines","149","1","950","Women's Amateur","0","","2.008","","2:52.835","0","1","668.415","1","668.415","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Tim Williams","150","4","210","40+ A","0","","0.358","","2:53.193","35.012","1","668.773","1","668.773","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Mark McGrath","151","5","209","40+ A","0","","0.076","","2:53.269","35.088","1","668.849","1","668.849","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"THOMAS allan","152","16","301","Lites B","0","","0.660","","2:53.929","1:16.247","1","669.509","1","669.509","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Crawford Colwell","153","11","261","Open B","0","","0.471","","2:54.400","1:01.894","1","669.98","1","669.98","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Duane Conner","154","2","357","50+ A","0","","1.078","","2:55.478","19.543","1","671.058","1","671.058","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Jared Keene","155","12","616","Open B","0","","1.253","","2:56.731","1:04.225","1","672.311","1","672.311","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Shawn Remington","156","6","211","40+ A","0","","2.685","","2:59.416","41.235","1","674.996","1","674.996","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Ronald Moore","157","13","163","Vet A 30+","0","","0.511","","2:59.927","1:20.751","1","675.507","1","675.507","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Gregg Smith","158","1","450","Vet B 30+","0","","0.026","","2:59.953","0","1","675.533","1","675.533","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tyler Toms","159","5","701","Juniors C 12-17","0","","1.459","","3:01.412","33.079","1","676.992","1","676.992","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"alex hollomon","160","13","272","Open B","0","","1.682","","3:03.094","1:10.588","1","678.674","1","678.674","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Russ Allen","161","17","332","Lites B","0","","1.047","","3:04.141","1:26.459","1","679.721","1","679.721","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Jerimia Taylor","162","2","462","Vet B 30+","0","","1.091","","3:05.232","5.279","1","680.812","1","680.812","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"James Will","163","1","620","Open C","0","","0.763","","3:05.995","0","1","681.575","1","681.575","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Owen Brown","164","18","314","Lites B","0","","0.125","","3:06.120","1:28.438","1","681.7","1","681.7","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tyler Rose","165","14","269","Open B","0","","0.382","","3:06.502","1:13.996","1","682.082","1","682.082","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Jamie Astudillo","166","7","469","Women's Pro","0","","0.091","","3:06.593","1:35.478","1","682.173","1","682.173","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Andrew Segars","167","1","674","Schoolboy","0","","0.572","","3:07.165","0","1","682.745","1","682.745","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Paul Neeley","168","8","380","Juniors A/B 12-17","0","","0.953","","3:08.118","1:38.127","1","683.698","1","683.698","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Blain Berrier","169","19","307","Lites B","0","","0.188","","3:08.306","1:30.624","1","683.886","1","683.886","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Michael Tsakanikas","170","7","205","40+ A","0","","0.303","","3:08.609","50.428","1","684.189","1","684.189","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Raymie Segars","171","1","653","Lites C","0","","0.644","","3:09.253","0","1","684.833","1","684.833","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Nick Berrier","172","20","308","Lites B","0","","1.812","","3:11.065","1:33.383","1","686.645","1","686.645","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Austin Sentell","173","21","312","Lites B","0","","0.885","","3:11.950","1:34.268","1","687.53","1","687.53","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"DUSTY TINDELL","174","3","457","Vet B 30+","0","","0.254","","3:12.204","12.251","1","687.784","1","687.784","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Jacob Thomas","175","9","379","Juniors A/B 12-17","0","","0.637","","3:12.841","1:42.85","1","688.421","1","688.421","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Russell Anderson","176","2","657","Lites C","0","","0.103","","3:12.944","3.691","1","688.524","1","688.524","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tucker Martin","177","3","666","Lites C","0","","2.312","","3:15.256","6.003","1","690.836","1","690.836","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Austin Berkfield","178","4","453","Vet B 30+","0","","1.406","","3:16.662","16.709","1","692.242","1","692.242","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Tommy Gardner","179","2","626","Open C","0","","1.438","","3:18.100","12.105","1","693.68","1","693.68","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Billy Evans","180","3","356","50+ A","0","","2.689","","3:20.789","44.854","1","696.369","1","696.369","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Christopher Eddy","181","22","306","Lites B","0","","0.905","","3:21.694","1:44.012","1","697.274","1","697.274","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Donald  DJ Carawan","182","23","","Lites B","0","","0.421","","3:22.115","1:44.433","1","697.695","1","697.695","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Brandon Wiant","183","24","331","Lites B","0","","0.370","","3:22.485","1:44.803","1","698.065","1","698.065","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Justin Barnes","184","5","459","Vet B 30+","0","","0.851","","3:23.336","23.383","1","698.916","1","698.916","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"William Lane","185","15","250","Open B","0","","0.430","","3:23.766","1:31.26","1","699.346","1","699.346","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Daniel Barrineau","186","6","468","Vet B 30+","0","","1.498","","3:25.264","25.311","1","700.844","1","700.844","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Nick Thomas","187","25","329","Lites B","0","","0.063","","3:25.327","1:47.645","1","700.907","1","700.907","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Jake Harrell","188","14","158","Vet A 30+","0","","0.396","","3:25.723","1:46.547","1","701.303","1","701.303","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Robert Creel","189","7","461","Vet B 30+","0","","1.914","","3:27.637","27.684","1","703.217","1","703.217","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Wyatt Keisler","190","16","271","Open B","0","","0.476","","3:28.113","1:35.607","1","703.693","1","703.693","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Justin Story","191","8","216","40+ A","0","","4.113","","3:32.226","1:14.045","1","707.806","1","707.806","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Christopher Dickenson","192","8","455","Vet B 30+","0","","0.002","","3:32.228","32.275","1","707.808","1","707.808","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Logan Nixon","193","17","276","Open B","0","","1.700","","3:33.928","1:41.422","1","709.508","1","709.508","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Matthew Harris","194","3","602","Open C","0","","1.022","","3:34.950","28.955","1","710.53","1","710.53","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Bo Hamlett","195","4","365","50+ A","0","","0.008","","3:34.958","59.023","1","710.538","1","710.538","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Hayden Martin","196","4","659","Lites C","0","","0.048","","3:35.006","25.753","1","710.586","1","710.586","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Jeffery vealey","197","5","358","50+ A","0","","0.300","","3:35.306","59.371","1","710.886","1","710.886","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Alexis Phillips","198","2","957","Women's Amateur","0","","0.473","","3:35.779","42.944","1","711.359","1","711.359","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"kerry comer","199","6","367","50+ A","0","","0.112","","3:35.891","59.956","1","711.471","1","711.471","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Hunter Wease","200","5","656","Lites C","0","","0.271","","3:36.162","26.909","1","711.742","1","711.742","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"robert johnson","201","9","467","Vet B 30+","0","","0.850","","3:37.012","37.059","1","712.592","1","712.592","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Andrew Maxey","202","26","320","Lites B","0","","1.221","","3:38.233","2:00.551","1","713.813","1","713.813","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Robert Edens","203","1","763","Vet C 30+","0","","0.179","","3:38.412","0","1","713.992","1","713.992","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Mitchell Hampton","204","7","363","50+ A","0","","1.597","","3:40.009","1:04.074","1","715.589","1","715.589","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Drew Thomas","205","6","652","Lites C","0","","0.824","","3:40.833","31.58","1","716.413","1","716.413","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Lawton Clamp-Hall","206","6","706","Juniors C 12-17","0","","1.500","","3:42.333","1:14","1","717.913","1","717.913","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"robert allison","207","1","910","60+","0","","0.748","","3:43.081","0","1","718.661","1","718.661","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Cameron Jarrett","208","2","759","Vet C 30+","0","","0.223","","3:43.304","4.892","1","718.884","1","718.884","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"James Ritter","209","10","452","Vet B 30+","0","","0.311","","3:43.615","43.662","1","719.195","1","719.195","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Ryan Harms","210","7","650","Lites C","0","","0.875","","3:44.490","35.237","1","720.07","1","720.07","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Steve Young","211","8","654","Lites C","0","","1.649","","3:46.139","36.886","1","721.719","1","721.719","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"David Parsons","212","1","550","50+ B","0","","2.582","","3:48.721","0","1","724.301","1","724.301","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"John Coler","213","1","800","40+ C","0","","1.776","","3:50.497","0","1","726.077","1","726.077","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Bryce Alkire","214","27","325","Lites B","0","","0.307","","3:50.804","2:13.122","1","726.384","1","726.384","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Adam Clark","215","11","456","Vet B 30+","0","","0.100","","3:50.904","50.951","1","726.484","1","726.484","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Ryan Beermann","216","18","256","Open B","0","","0.241","","3:51.145","1:58.639","1","726.725","1","726.725","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Matthew Mills","217","13","407","25+ A/B","0","","1.213","","3:52.358","2:36.056","1","727.938","1","727.938","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Rob Kramer","218","2","554","50+ B","0","","0.464","","3:52.822","4.101","1","728.402","1","728.402","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"mark williamson","219","3","551","50+ B","0","","2.713","","3:55.535","6.814","1","731.115","1","731.115","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Alli Phillips","220","8","7","Women's Pro","0","","0.509","","3:56.044","2:24.929","1","731.624","1","731.624","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Jerod Feller","221","9","215","40+ A","0","","0.299","","3:56.343","1:38.162","1","731.923","1","731.923","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"Justin Ramsey","222","15","161","Vet A 30+","0","","1.845","","3:58.188","2:19.012","1","733.768","1","733.768","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Russ Black Black","223","3","755","Vet C 30+","0","","0.042","","3:58.230","19.818","1","733.81","1","733.81","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"aaron baldwin","224","10","207","40+ A","0","","0.781","","3:59.011","1:40.83","1","734.591","1","734.591","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Jake Walburn","225","4","754","Vet C 30+","0","","0.039","","3:59.050","20.638","1","734.63","1","734.63","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"John Casey","226","4","552","50+ B","0","","0.464","","3:59.514","10.793","1","735.094","1","735.094","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Chris Reel","227","2","809","40+ C","0","","0.021","","3:59.535","9.038","1","735.115","1","735.115","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"alex fraser","228","12","458","Vet B 30+","0","","0.386","","3:59.921","59.968","1","735.501","1","735.501","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Joel Burdine","229","13","463","Vet B 30+","0","","0.952","","4:00.873","1:00.92","1","736.453","1","736.453","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Michael Horwatt","230","1","507","40+ B","0","","1.319","","4:02.192","0","1","737.772","1","737.772","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Frank Mann","231","8","352","50+ A","0","","0.656","","4:02.848","1:26.913","1","738.428","1","738.428","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Hunter Hansen","232","7","704","Juniors C 12-17","0","","1.634","","4:04.482","1:36.149","1","740.062","1","740.062","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"JT Wright","233","4","610","Open C","0","","0.274","","4:04.756","58.761","1","740.336","1","740.336","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Luke Reisert","234","9","677","Lites C","0","","0.225","","4:04.981","55.728","1","740.561","1","740.561","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Tony Seawright Jr","235","10","651","Lites C","0","","3.525","","4:08.506","59.253","1","744.086","1","744.086","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Justin Wood","236","5","609","Open C","0","","1.119","","4:09.625","1:03.63","1","745.205","1","745.205","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Ryan Wilkey","237","5","766","Vet C 30+","0","","0.583","","4:10.208","31.796","1","745.788","1","745.788","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"TJ Reeves","238","6","617","Open C","0","","0.442","","4:10.650","1:04.655","1","746.23","1","746.23","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Rob Surface","239","9","366","50+ A","0","","1.748","","4:12.398","1:36.463","1","747.978","1","747.978","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Benjamin Cole","240","14","466","Vet B 30+","0","","0.028","","4:12.426","1:12.473","1","748.006","1","748.006","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Jakeb Jordan","241","11","658","Lites C","0","","0.070","","4:12.496","1:03.243","1","748.076","1","748.076","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Jeff Ricker","242","2","513","40+ B","0","","0.637","","4:13.133","10.941","1","748.713","1","748.713","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Corey Buck","243","12","665","Lites C","0","","0.498","","4:13.631","1:04.378","1","749.211","1","749.211","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"JASON WALLACE","244","3","502","40+ B","0","","0.833","","4:14.464","12.272","1","750.044","1","750.044","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Seth Harding","245","7","614","Open C","0","","9.563","","4:24.027","1:18.032","1","759.607","1","759.607","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Michael Avery","246","8","717","Juniors C 12-17","0","","1.209","","4:25.236","1:56.903","1","760.816","1","760.816","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Mark Gaither","247","10","359","50+ A","0","","0.842","","4:26.078","1:50.143","1","761.658","1","761.658","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Danny Burkhalter","248","2","901","60+","0","","0.266","","4:26.344","43.263","1","761.924","1","761.924","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Luke Jackson","249","13","662","Lites C","0","","0.862","","4:27.206","1:17.953","1","762.786","1","762.786","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Randy Waugh","250","4","506","40+ B","0","","4.730","","4:31.936","29.744","1","767.516","1","767.516","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Sebastian Widener","251","8","603","Open C","0","","2.383","","4:34.319","1:28.324","1","769.899","1","769.899","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Samantha Davis","252","1","979","Women's Novice","0","","2.863","","4:37.182","0","1","772.762","1","772.762","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"adam watson","253","14","668","Lites C","0","","0.755","","4:37.937","1:28.684","1","773.517","1","773.517","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Reid Tunnell","254","19","257","Open B","0","","2.244","","4:40.181","2:47.675","1","775.761","1","775.761","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Andrew Doppel","255","9","618","Open C","0","","0.161","","4:40.342","1:34.347","1","775.922","1","775.922","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"William O'Brien","256","11","214","40+ A","0","","1.030","","4:41.372","2:23.191","1","776.952","1","776.952","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Cecil Rose","257","11","354","50+ A","0","","0.093","","4:41.465","2:05.53","1","777.045","1","777.045","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Justin Brown","258","9","744","Juniors C 12-17","0","","0.189","","4:41.654","2:13.321","1","777.234","1","777.234","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Chuck Bingham","259","5","564","50+ B","0","","4.030","","4:45.684","56.963","1","781.264","1","781.264","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"Ryan Almand","260","5","504","40+ B","0","","0.241","","4:45.925","43.733","1","781.505","1","781.505","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"David Rutter","261","6","753","Vet C 30+","0","","0.114","","4:46.039","1:07.627","1","781.619","1","781.619","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Jason Miller","262","7","769","Vet C 30+","0","","0.312","","4:46.351","1:07.939","1","781.931","1","781.931","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Ty Hughes","263","28","310","Lites B","0","","0.406","","4:46.757","3:09.075","1","782.337","1","782.337","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"peter holloway","264","3","902","60+","0","","1.396","","4:48.153","1:05.072","1","783.733","1","783.733","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Shane Martin","265","6","503","40+ B","0","","4.479","","4:52.632","50.44","1","788.212","1","788.212","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Logan Coffee","266","10","703","Open C","0","","0.402","","4:53.034","1:47.039","1","788.614","1","788.614","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"Ike Roberts","267","8","764","Vet C 30+","0","","0.380","","4:53.414","1:15.002","1","788.994","1","788.994","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Jordan Blevins","268","9","787","Vet C 30+","0","","0.034","","4:53.448","1:15.036","1","789.028","1","789.028","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Lexie Babitz","269","10","711","Juniors C 12-17","0","","0.788","","4:54.236","2:25.903","1","789.816","1","789.816","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Donnie Brewer","270","6","562","50+ B","0","","0.688","","4:54.924","1:06.203","1","790.504","1","790.504","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Chance King","271","11","707","Juniors C 12-17","0","","1.252","","4:56.176","2:27.843","1","791.756","1","791.756","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"David Vasilatos","272","4","909","60+","0","","2.180","","4:58.356","1:15.275","1","793.936","1","793.936","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Avery Fraley","273","12","705","Juniors C 12-17","0","","2.657","","5:01.013","2:32.68","1","796.593","1","796.593","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Caleb Carrier","274","13","729","Juniors C 12-17","0","","1.749","","5:02.762","2:34.429","1","798.342","1","798.342","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Jason Finneyfrock","275","15","669","Lites C","0","","1.704","","5:04.466","1:55.213","1","800.046","1","800.046","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Michael Lanning","276","7","557","50+ B","0","","5.280","","5:09.746","1:21.025","1","805.326","1","805.326","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Benjamin Ingold","277","16","667","Lites C","0","","2.389","","5:12.135","2:02.882","1","807.715","1","807.715","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Bill Faint","278","1","859","50+ C","0","","1.664","","5:13.799","0","1","809.379","1","809.379","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Ben Surface","279","11","611","Open C","0","","0.658","","5:14.457","2:08.462","1","810.037","1","810.037","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Chris Webster","280","3","826","40+ C","0","","0.520","","5:14.977","1:24.48","1","810.557","1","810.557","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Lee Chapman","281","4","811","40+ C","0","","1.972","","5:16.949","1:26.452","1","812.529","1","812.529","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Rich Atherton","282","2","870","50+ C","0","","2.072","","5:19.021","5.222","1","814.601","1","814.601","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Ken Tomeo","283","5","900","60+","0","","2.275","","5:21.296","1:38.215","1","816.876","1","816.876","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Fabian Dressler","284","6","907","60+","0","","1.613","","5:22.909","1:39.828","1","818.489","1","818.489","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"John Hudak","285","8","560","50+ B","0","","1.428","","5:24.337","1:35.616","1","819.917","1","819.917","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Ben Lambert","286","3","854","50+ C","0","","0.851","","5:25.188","11.389","1","820.768","1","820.768","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Carl Rehatchek","287","16","154","Vet A 30+","0","","0.598","","5:25.786","3:46.61","1","821.366","1","821.366","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Billy Brown","288","10","750","Vet C 30+","0","","0.034","","5:25.820","1:47.408","1","821.4","1","821.4","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"James Dice","289","9","558","50+ B","0","","0.936","","5:26.756","1:38.035","1","822.336","1","822.336","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"mark buchanan","290","4","856","50+ C","0","","0.463","","5:27.219","13.42","1","822.799","1","822.799","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Katelyn Love","291","2","976","Women's Novice","0","","2.335","","5:29.554","52.372","1","825.134","1","825.134","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Timothy Jordan","292","12","608","Open C","0","","0.586","","5:30.140","2:24.145","1","825.72","1","825.72","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Gary Fecher","293","5","867","50+ C","0","","3.677","","5:33.817","20.018","1","829.397","1","829.397","0.0","0.0","0.0","0","OH","Baevercreek","Yamaha","250","1961","4658","3029873"
