"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741844","P102 - Test 2 - Enduro Test","Race","2020-02-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kevin Cotton","148","26","126","Lites A","0","","0.715","","2:20.376","1:21.914","1","633.781","1","633.781","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Candler Colwell","149","15","265","Open B","0","","0.977","","2:21.353","41.079","1","634.758","1","634.758","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Ty Callaway","150","11","315","Lites B","0","","0.849","","2:22.202","54.424","1","635.607","1","635.607","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Buddy Barnes","151","12","156","Vet A 30+","0","","1.641","","2:23.843","47.042","1","637.248","1","637.248","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Jacob Thomas","152","5","379","Juniors A/B 12-17","0","","0.927","","2:24.770","52.049","1","638.175","1","638.175","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Crawford Colwell","153","16","261","Open B","0","","0.106","","2:24.876","44.602","1","638.281","1","638.281","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Clayton Robbins","154","6","384","Juniors A/B 12-17","0","","0.153","","2:25.029","52.308","1","638.434","1","638.434","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Austin Martineau","155","27","116","Lites A","0","","0.074","","2:25.103","1:26.641","1","638.508","1","638.508","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Austin Williams","156","12","322","Lites B","0","","0.162","","2:25.265","57.487","1","638.67","1","638.67","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Garrett Rednour","157","28","129","Lites A","0","","0.302","","2:25.567","1:27.105","1","638.972","1","638.972","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Tim Williams","158","6","210","40+ A","0","","0.591","","2:26.158","16.88","1","639.563","1","639.563","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Austin Metz","159","17","252","Open B","0","","0.110","","2:26.268","45.994","1","639.673","1","639.673","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Devon Newkirk","160","13","326","Lites B","0","","0.857","","2:27.125","59.347","1","640.53","1","640.53","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Christian Burdine","161","7","383","Juniors A/B 12-17","0","","0.801","","2:27.926","55.205","1","641.331","1","641.331","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"David Dalmasso","162","13","152","Vet A 30+","0","","0.050","","2:27.976","51.175","1","641.381","1","641.381","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Michael Tsakanikas","163","7","205","40+ A","0","","0.520","","2:28.496","19.218","1","641.901","1","641.901","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Caleb Franklin","164","14","410","25+ A/B","0","","3.751","","2:32.247","1:08.525","1","645.652","1","645.652","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"William O'Brien","165","8","214","40+ A","0","","2.765","","2:35.012","25.734","1","648.417","1","648.417","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Kirby Mitchell","166","18","274","Open B","0","","1.061","","2:36.073","55.799","1","649.478","1","649.478","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Jacob Olivier","167","29","112","Lites A","0","","0.028","","2:36.101","1:37.639","1","649.506","1","649.506","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Ryan Grogg","168","14","321","Lites B","0","","0.213","","2:36.314","1:08.536","1","649.719","1","649.719","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Bentley Fraley","169","8","385","Juniors A/B 12-17","0","","1.204","","2:37.518","1:04.797","1","650.923","1","650.923","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Shawn Remington","170","9","211","40+ A","0","","0.492","","2:38.010","28.732","1","651.415","1","651.415","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"THOMAS allan","171","15","301","Lites B","0","","0.131","","2:38.141","1:10.363","1","651.546","1","651.546","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cole Robbins","172","30","115","Lites A","0","","0.146","","2:38.287","1:39.825","1","651.692","1","651.692","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Jamie Astudillo","173","8","469","Women's Pro","0","","0.081","","2:38.368","1:38.14","1","651.773","1","651.773","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Cody Linda","174","19","262","Open B","0","","0.778","","2:39.146","58.872","1","652.551","1","652.551","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Justin Ramsey","175","14","161","Vet A 30+","0","","0.331","","2:39.477","1:02.676","1","652.882","1","652.882","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Austin Sentell","176","16","312","Lites B","0","","0.910","","2:40.387","1:12.609","1","653.792","1","653.792","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Gabe Holland","177","1","723","Juniors C 12-17","0","","0.166","","2:40.553","0","1","653.958","1","653.958","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Gregg Smith","178","1","450","Vet B 30+","0","","1.128","","2:41.681","0","1","655.086","1","655.086","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Nick Berrier","179","17","308","Lites B","0","","0.486","","2:42.167","1:14.389","1","655.572","1","655.572","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Alli Phillips","180","9","7","Women's Pro","0","","0.076","","2:42.243","1:42.015","1","655.648","1","655.648","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Ty Ely","181","2","715","Juniors C 12-17","0","","0.153","","2:42.396","1.843","1","655.801","1","655.801","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"DUSTY TINDELL","182","2","457","Vet B 30+","0","","0.135","","2:42.531","0.85","1","655.936","1","655.936","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"alex hollomon","183","20","272","Open B","0","","0.099","","2:42.630","1:02.356","1","656.035","1","656.035","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Blain Berrier","184","18","307","Lites B","0","","0.401","","2:43.031","1:15.253","1","656.436","1","656.436","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Joshua Conner","185","19","313","Lites B","0","","0.224","","2:43.255","1:15.477","1","656.66","1","656.66","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Trent Wood","186","3","700","Juniors C 12-17","0","","1.380","","2:44.635","4.082","1","658.04","1","658.04","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Matthew Howard","187","9","375","Juniors A/B 12-17","0","","0.680","","2:45.315","1:12.594","1","658.72","1","658.72","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Prestin Raines","188","1","950","Women's Amateur","0","","2.015","","2:47.330","0","1","660.735","1","660.735","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Nick Thomas","189","20","329","Lites B","0","","0.403","","2:47.733","1:19.955","1","661.138","1","661.138","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Andrew Tinker","190","21","309","Lites B","0","","0.085","","2:47.818","1:20.04","1","661.223","1","661.223","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Andrew Maxey","191","22","320","Lites B","0","","0.437","","2:48.255","1:20.477","1","661.66","1","661.66","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Jared Keene","192","1","616","Open C","0","","3.794","","2:52.049","0","1","665.454","1","665.454","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Jerimia Taylor","193","3","462","Vet B 30+","0","","0.478","","2:52.527","10.846","1","665.932","1","665.932","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Wyatt Keisler","194","21","271","Open B","0","","0.539","","2:53.066","1:12.792","1","666.471","1","666.471","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Logan Nixon","195","15","437","25+ A/B","0","","0.141","","2:53.207","1:29.485","1","666.612","1","666.612","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Justin Barnes","196","4","459","Vet B 30+","0","","0.091","","2:53.298","11.617","1","666.703","1","666.703","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Tyler Toms","197","4","701","Juniors C 12-17","0","","0.152","","2:53.450","12.897","1","666.855","1","666.855","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Mitchell Hampton","198","3","363","50+ A","0","","1.217","","2:54.667","50.789","1","668.072","1","668.072","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Kole Jenkins","199","22","266","Open B","0","","1.426","","2:56.093","1:15.819","1","669.498","1","669.498","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Justin Story","200","10","216","40+ A","0","","0.255","","2:56.348","47.07","1","669.753","1","669.753","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Gavin Garlits","201","5","708","Juniors C 12-17","0","","0.709","","2:57.057","16.504","1","670.462","1","670.462","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Owen Brown","202","23","314","Lites B","0","","1.020","","2:58.077","1:30.299","1","671.482","1","671.482","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Cory Strickland","203","5","469","Vet B 30+","0","","0.368","","2:58.445","16.764","1","671.85","1","671.85","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Bo Hamlett","204","4","365","50+ A","0","","0.927","","2:59.372","55.494","1","672.777","1","672.777","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Michael Meade","205","6","451","Vet B 30+","0","","2.122","","3:01.494","19.813","1","674.899","1","674.899","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"robert allison","206","1","910","60+","0","","0.435","","3:01.929","0","1","675.334","1","675.334","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"James Ritter","207","7","452","Vet B 30+","0","","0.440","","3:02.369","20.688","1","675.774","1","675.774","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Austin Berkfield","208","8","453","Vet B 30+","0","","2.921","","3:05.290","23.609","1","678.695","1","678.695","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Robert Edens","209","1","763","Vet C 30+","0","","0.524","","3:05.814","0","1","679.219","1","679.219","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Cody Mason","210","24","305","Lites B","0","","0.035","","3:05.849","1:38.071","1","679.254","1","679.254","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"robert johnson","211","9","467","Vet B 30+","0","","0.620","","3:06.469","24.788","1","679.874","1","679.874","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Jacob Barnes","212","17","59","Open A","0","","1.429","","3:07.898","2:28.794","1","681.303","1","681.303","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Billy Evans","213","5","356","50+ A","0","","1.105","","3:09.003","1:05.125","1","682.408","1","682.408","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Caleb Baltimore","214","25","304","Lites B","0","","0.265","","3:09.268","1:41.49","1","682.673","1","682.673","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"David Galiano","215","11","212","40+ A","0","","0.236","","3:09.504","1:00.226","1","682.909","1","682.909","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Mike Hampton","216","6","362","50+ A","0","","0.472","","3:09.976","1:06.098","1","683.381","1","683.381","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Reid Tunnell","217","23","257","Open B","0","","0.403","","3:10.379","1:30.105","1","683.784","1","683.784","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Ralph Thorn","218","7","364","50+ A","0","","0.165","","3:10.544","1:06.666","1","683.949","1","683.949","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"kerry comer","219","8","367","50+ A","0","","0.176","","3:10.720","1:06.842","1","684.125","1","684.125","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Leo Beermann","220","26","302","Lites B","0","","1.102","","3:11.822","1:44.044","1","685.227","1","685.227","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Lawton Clamp-Hall","221","6","706","Juniors C 12-17","0","","0.445","","3:12.267","31.714","1","685.672","1","685.672","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Christopher Eddy","222","27","306","Lites B","0","","0.397","","3:12.664","1:44.886","1","686.069","1","686.069","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Cameron Jarrett","223","2","759","Vet C 30+","0","","2.025","","3:14.689","8.875","1","688.094","1","688.094","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Annie Bean","224","2","951","Women's Amateur","0","","0.246","","3:14.935","27.605","1","688.34","1","688.34","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Brent Spaulding","225","24","255","Open B","0","","3.974","","3:18.909","1:38.635","1","692.314","1","692.314","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Jeffery vealey","226","9","358","50+ A","0","","0.112","","3:19.021","1:15.143","1","692.426","1","692.426","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Hunter Wease","227","1","656","Lites C","0","","0.533","","3:19.554","0","1","692.959","1","692.959","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"aaron baldwin","228","12","207","40+ A","0","","0.918","","3:20.472","1:11.194","1","693.877","1","693.877","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Jacob fecher","229","28","316","Lites B","0","","0.598","","3:21.070","1:53.292","1","694.475","1","694.475","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Justin Wood","230","2","609","Open C","0","","0.049","","3:21.119","29.07","1","694.524","1","694.524","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Hunter Hansen","231","7","704","Juniors C 12-17","0","","0.891","","3:22.010","41.457","1","695.415","1","695.415","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Riley Miller","232","25","298","Open B","0","","0.208","","3:22.218","1:41.944","1","695.623","1","695.623","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Hayden Martin","233","2","659","Lites C","0","","0.149","","3:22.367","2.813","1","695.772","1","695.772","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Christopher Dickenson","234","10","455","Vet B 30+","0","","0.215","","3:22.582","40.901","1","695.987","1","695.987","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Dylan Fleming","235","26","268","Open B","0","","0.506","","3:23.088","1:42.814","1","696.493","1","696.493","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Robert Creel","236","11","461","Vet B 30+","0","","0.481","","3:23.569","41.888","1","696.974","1","696.974","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Tucker Martin","237","3","666","Lites C","0","","0.270","","3:23.839","4.285","1","697.244","1","697.244","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Daniel Barrineau","238","12","468","Vet B 30+","0","","2.306","","3:26.145","44.464","1","699.55","1","699.55","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Alexis Phillips","239","3","957","Women's Amateur","0","","0.214","","3:26.359","39.029","1","699.764","1","699.764","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"mark williamson","240","1","551","50+ B","0","","0.152","","3:26.511","0","1","699.916","1","699.916","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Jeremy Dexter","241","13","206","40+ A","0","","1.842","","3:28.353","1:19.075","1","701.758","1","701.758","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Frank Mann","242","10","352","50+ A","0","","0.148","","3:28.501","1:24.623","1","701.906","1","701.906","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Adam Clark","243","13","456","Vet B 30+","0","","0.699","","3:29.200","47.519","1","702.605","1","702.605","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Michael Horwatt","244","1","507","40+ B","0","","0.133","","3:29.333","0","1","702.738","1","702.738","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Steve Young","245","4","654","Lites C","0","","1.325","","3:30.658","11.104","1","704.063","1","704.063","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Bryce Alkire","246","29","325","Lites B","0","","0.281","","3:30.939","2:03.161","1","704.344","1","704.344","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Ryan Wilkey","247","3","766","Vet C 30+","0","","0.738","","3:31.677","25.863","1","705.082","1","705.082","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"David Parsons","248","2","550","50+ B","0","","0.662","","3:32.339","5.828","1","705.744","1","705.744","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"alex fraser","249","14","458","Vet B 30+","0","","1.472","","3:33.811","52.13","1","707.216","1","707.216","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Ryan Beermann","250","27","256","Open B","0","","0.254","","3:34.065","1:53.791","1","707.47","1","707.47","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Tommy Gardner","251","3","626","Open C","0","","0.389","","3:34.454","42.405","1","707.859","1","707.859","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Russell Anderson","252","5","657","Lites C","0","","1.112","","3:35.566","16.012","1","708.971","1","708.971","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ryan Harms","253","6","650","Lites C","0","","1.571","","3:37.137","17.583","1","710.542","1","710.542","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Chris Reel","254","1","809","40+ C","0","","0.564","","3:37.701","0","1","711.106","1","711.106","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Rob Surface","255","11","366","50+ A","0","","2.382","","3:40.083","1:36.205","1","713.488","1","713.488","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Matthew Harris","256","4","602","Open C","0","","0.101","","3:40.184","48.135","1","713.589","1","713.589","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Jacob Allen","257","5","601","Open C","0","","0.251","","3:40.435","48.386","1","713.84","1","713.84","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Avery Fraley","258","8","705","Juniors C 12-17","0","","0.460","","3:40.895","1:00.342","1","714.3","1","714.3","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Dawson Beane","259","7","661","Lites C","0","","0.410","","3:41.305","21.751","1","714.71","1","714.71","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Rob Kramer","260","3","554","50+ B","0","","0.657","","3:41.962","15.451","1","715.367","1","715.367","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Raymie Segars","261","8","653","Lites C","0","","0.001","","3:41.963","22.409","1","715.368","1","715.368","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cody Hobbs","262","28","282","Open B","0","","0.256","","3:42.219","2:01.945","1","715.624","1","715.624","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Corey Buck","263","9","665","Lites C","0","","0.121","","3:42.340","22.786","1","715.745","1","715.745","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"John Casey","264","4","552","50+ B","0","","2.103","","3:44.443","17.932","1","717.848","1","717.848","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Matthew Mills","265","16","407","25+ A/B","0","","0.386","","3:44.829","2:21.107","1","718.234","1","718.234","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Cody Litz","266","15","460","Vet B 30+","0","","0.790","","3:45.619","1:03.938","1","719.024","1","719.024","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Mark Gaither","267","12","359","50+ A","0","","0.903","","3:46.522","1:42.644","1","719.927","1","719.927","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Drew Thomas","268","10","652","Lites C","0","","0.404","","3:46.926","27.372","1","720.331","1","720.331","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Danny Burkhalter","269","2","901","60+","0","","1.540","","3:48.466","46.537","1","721.871","1","721.871","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"TJ Reeves","270","6","617","Open C","0","","0.272","","3:48.738","56.689","1","722.143","1","722.143","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Taylor Murray","271","4","953","Women's Amateur","0","","0.487","","3:49.225","1:01.895","1","722.63","1","722.63","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Russ Black Black","272","4","755","Vet C 30+","0","","1.502","","3:50.727","44.913","1","724.132","1","724.132","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Rosch Bedingfield","273","16","464","Vet B 30+","0","","0.648","","3:51.375","1:09.694","1","724.78","1","724.78","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kennie Webb","274","2","508","40+ B","0","","0.198","","3:51.573","22.24","1","724.978","1","724.978","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Tony Seawright Jr","275","11","651","Lites C","0","","0.403","","3:51.976","32.422","1","725.381","1","725.381","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"JASON WALLACE","276","3","502","40+ B","0","","0.467","","3:52.443","23.11","1","725.848","1","725.848","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Joel Burdine","277","17","463","Vet B 30+","0","","0.037","","3:52.480","1:10.799","1","725.885","1","725.885","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Jake Walburn","278","5","754","Vet C 30+","0","","1.593","","3:54.073","48.259","1","727.478","1","727.478","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Benjamin Cole","279","18","466","Vet B 30+","0","","0.641","","3:54.714","1:13.033","1","728.119","1","728.119","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Seth Harding","280","7","614","Open C","0","","0.445","","3:55.159","1:03.11","1","728.564","1","728.564","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Colby Uhl","281","12","675","Lites C","0","","1.588","","3:56.747","37.193","1","730.152","1","730.152","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Bobby Buchholz","282","19","482","Vet B 30+","0","","0.089","","3:56.836","1:15.155","1","730.241","1","730.241","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Jason Finneyfrock","283","13","669","Lites C","0","","0.896","","3:57.732","38.178","1","731.137","1","731.137","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Chris Doran","284","13","355","50+ A","0","","0.423","","3:58.155","1:54.277","1","731.56","1","731.56","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Lee Edens","285","5","553","50+ B","0","","0.602","","3:58.757","32.246","1","732.162","1","732.162","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Randy Waugh","286","4","506","40+ B","0","","0.318","","3:59.075","29.742","1","732.48","1","732.48","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Ike Roberts","287","6","764","Vet C 30+","0","","1.019","","4:00.094","54.28","1","733.499","1","733.499","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"John Hudak","288","6","560","50+ B","0","","2.303","","4:02.397","35.886","1","735.802","1","735.802","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Nolan Dye","289","14","671","Lites C","0","","2.728","","4:05.125","45.571","1","738.53","1","738.53","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"peter holloway","290","3","902","60+","0","","0.907","","4:06.032","1:04.103","1","739.437","1","739.437","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Sam Murphy","291","15","672","Lites C","0","","0.872","","4:06.904","47.35","1","740.309","1","740.309","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jason McNally","292","7","756","Vet C 30+","0","","1.625","","4:08.529","1:02.715","1","741.934","1","741.934","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Greg Kenreigh","293","5","510","40+ B","0","","0.121","","4:08.650","39.317","1","742.055","1","742.055","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
