"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741867","P112 - Test 6 - Enduro Test","Race","2020-02-09 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Gabe Holland","147","4","723","Juniors C 12-17","0","","0.327","","2:53.610","5.911","1","666.645","1","666.645","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Cole Whitmer","148","26","107","Lites A","0","","4.045","","2:57.655","1:47.534","1","670.69","1","670.69","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Jamie Astudillo","149","7","469","Women's Pro","42","7","0.124","","2:57.779","1:24.55","1","670.814","1","670.814","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"David Dalmasso","150","13","152","Vet A 30+","0","","0.187","","2:57.966","50.007","1","671.001","1","671.001","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Christopher Eddy","151","17","306","Lites B","0","","0.842","","2:58.808","1:22.304","1","671.843","1","671.843","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Blain Berrier","152","18","307","Lites B","0","","0.804","","2:59.612","1:23.108","1","672.647","1","672.647","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Nathan Rector","153","20","85","Pro-Am","43","20","2.006","","3:01.618","2:09.21","1","674.653","1","674.653","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Austin Williams","154","19","322","Lites B","0","","0.026","","3:01.644","1:25.14","1","674.679","1","674.679","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Prestin Raines","155","1","950","Women's Amateur","0","","1.146","","3:02.790","0","1","675.825","1","675.825","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Jacob Thomas","156","9","379","Juniors A/B 12-17","0","","2.429","","3:05.219","48.452","1","678.254","1","678.254","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Nick Berrier","157","20","308","Lites B","0","","0.038","","3:05.257","1:28.753","1","678.292","1","678.292","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Duane Conner","158","2","357","50+ A","0","","1.199","","3:06.456","18.581","1","679.491","1","679.491","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Van McCarren","159","12","402","25+ A/B","0","","1.642","","3:08.098","1:31.708","1","681.133","1","681.133","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Austin Metz","160","11","252","Open B","0","","2.634","","3:10.732","1:15.828","1","683.767","1","683.767","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Shawn Remington","161","6","211","40+ A","0","","0.516","","3:11.248","43.413","1","684.283","1","684.283","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Russ Allen","162","21","332","Lites B","0","","1.397","","3:12.645","1:36.141","1","685.68","1","685.68","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Andrew Segars","163","1","674","Schoolboy","0","","0.632","","3:13.277","0","1","686.312","1","686.312","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Michael Tsakanikas","164","7","205","40+ A","0","","2.397","","3:15.674","47.839","1","688.709","1","688.709","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Gregg Smith","165","1","450","Vet B 30+","0","","1.158","","3:16.832","0","1","689.867","1","689.867","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"James Will","166","1","620","Open C","0","","0.603","","3:17.435","0","1","690.47","1","690.47","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Tyler Toms","167","5","701","Juniors C 12-17","0","","1.204","","3:18.639","30.94","1","691.674","1","691.674","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Hunter Wease","168","1","656","Lites C","0","","0.286","","3:18.925","0","1","691.96","1","691.96","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Jerimia Taylor","169","2","462","Vet B 30+","0","","0.469","","3:19.394","2.562","1","692.429","1","692.429","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Garrett Rednour","170","27","129","Lites A","0","","2.338","","3:21.732","2:11.611","1","694.767","1","694.767","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Raymie Segars","171","2","653","Lites C","0","","1.668","","3:23.400","4.475","1","696.435","1","696.435","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"William Lane","172","12","250","Open B","0","","1.504","","3:24.904","1:30","1","697.939","1","697.939","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Austin Berkfield","173","3","453","Vet B 30+","0","","0.887","","3:25.791","8.959","1","698.826","1","698.826","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Jared Keene","174","13","616","Open B","0","","0.248","","3:26.039","1:31.135","1","699.074","1","699.074","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Austin Sentell","175","22","312","Lites B","0","","0.432","","3:26.471","1:49.967","1","699.506","1","699.506","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Russell Anderson","176","3","657","Lites C","0","","1.765","","3:28.236","9.311","1","701.271","1","701.271","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Justin Barnes","177","4","459","Vet B 30+","0","","0.194","","3:28.430","11.598","1","701.465","1","701.465","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Owen Brown","178","23","314","Lites B","0","","0.556","","3:28.986","1:52.482","1","702.021","1","702.021","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"alex hollomon","179","14","272","Open B","0","","2.045","","3:31.031","1:36.127","1","704.066","1","704.066","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"DUSTY TINDELL","180","5","457","Vet B 30+","0","","2.065","","3:33.096","16.264","1","706.131","1","706.131","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Tucker Martin","181","4","666","Lites C","0","","0.963","","3:34.059","15.134","1","707.094","1","707.094","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Logan Nixon","182","15","276","Open B","0","","0.358","","3:34.417","1:39.513","1","707.452","1","707.452","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Mitchell Hampton","183","3","363","50+ A","0","","0.655","","3:35.072","47.197","1","708.107","1","708.107","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Robert Creel","184","6","461","Vet B 30+","0","","2.691","","3:37.763","20.931","1","710.798","1","710.798","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Drew Thomas","185","5","652","Lites C","0","","0.520","","3:38.283","19.358","1","711.318","1","711.318","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Tyler Rose","186","16","269","Open B","0","","1.311","","3:39.594","1:44.69","1","712.629","1","712.629","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Billy Evans","187","4","356","50+ A","0","","0.275","","3:39.869","51.994","1","712.904","1","712.904","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Christopher Dickenson","188","7","455","Vet B 30+","0","","0.367","","3:40.236","23.404","1","713.271","1","713.271","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Nick Thomas","189","24","329","Lites B","0","","0.086","","3:40.322","2:03.818","1","713.357","1","713.357","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Bo Hamlett","190","5","365","50+ A","0","","1.333","","3:41.655","53.78","1","714.69","1","714.69","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cameron Jarrett","191","1","759","Vet C 30+","0","","1.065","","3:42.720","0","1","715.755","1","715.755","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Daniel Barrineau","192","8","468","Vet B 30+","0","","0.124","","3:42.844","26.012","1","715.879","1","715.879","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Donald  DJ Carawan","193","25","","Lites B","0","","0.005","","3:42.849","2:06.345","1","715.884","1","715.884","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jeremy Dexter","194","8","206","40+ A","0","","2.193","","3:45.042","1:17.207","1","718.077","1","718.077","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Jeffery vealey","195","6","358","50+ A","0","","0.252","","3:45.294","57.419","1","718.329","1","718.329","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Jake Harrell","196","14","158","Vet A 30+","0","","0.016","","3:45.310","1:37.351","1","718.345","1","718.345","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"robert johnson","197","9","467","Vet B 30+","0","","2.400","","3:47.710","30.878","1","720.745","1","720.745","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Tommy Gardner","198","2","626","Open C","0","","7.096","","3:54.806","37.371","1","727.841","1","727.841","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Ryan Beermann","199","17","256","Open B","0","","1.688","","3:56.494","2:01.59","1","729.529","1","729.529","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Justin Ramsey","200","15","161","Vet A 30+","0","","0.594","","3:57.088","1:49.129","1","730.123","1","730.123","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Robert Edens","201","2","763","Vet C 30+","0","","0.027","","3:57.115","14.395","1","730.15","1","730.15","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"JT Wright","202","3","610","Open C","0","","0.855","","3:57.970","40.535","1","731.005","1","731.005","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"David Parsons","203","1","550","50+ B","0","","0.491","","3:58.461","0","1","731.496","1","731.496","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"James Ritter","204","10","452","Vet B 30+","0","","0.142","","3:58.603","41.771","1","731.638","1","731.638","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matthew Harris","205","4","602","Open C","0","","0.415","","3:59.018","41.583","1","732.053","1","732.053","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Ryan Harms","206","6","650","Lites C","0","","0.110","","3:59.128","40.203","1","732.163","1","732.163","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"alex fraser","207","11","458","Vet B 30+","0","","0.453","","3:59.581","42.749","1","732.616","1","732.616","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Steve Young","208","7","654","Lites C","0","","0.213","","3:59.794","40.869","1","732.829","1","732.829","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Justin Story","209","9","216","40+ A","0","","0.514","","4:00.308","1:32.473","1","733.343","1","733.343","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Bryce Alkire","210","26","325","Lites B","0","","0.327","","4:00.635","2:24.131","1","733.67","1","733.67","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Alli Phillips","211","8","7","Women's Pro","44","8","1.228","","4:01.863","2:28.634","1","734.898","1","734.898","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Hayden Martin","212","8","659","Lites C","0","","0.044","","4:01.907","42.982","1","734.942","1","734.942","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Adam Clark","213","12","456","Vet B 30+","0","","0.797","","4:02.704","45.872","1","735.739","1","735.739","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"robert allison","214","1","910","60+","0","","1.008","","4:03.712","0","1","736.747","1","736.747","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Frank Mann","215","7","352","50+ A","0","","1.839","","4:05.551","1:17.676","1","738.586","1","738.586","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"kerry comer","216","8","367","50+ A","0","","0.032","","4:05.583","1:17.708","1","738.618","1","738.618","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"mark williamson","217","2","551","50+ B","0","","0.313","","4:05.896","7.435","1","738.931","1","738.931","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Dawson Dobson","218","15","92","Open A","0","","0.572","","4:06.468","3:06.267","1","739.503","1","739.503","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Lawton Clamp-Hall","219","6","706","Juniors C 12-17","0","","1.815","","4:08.283","1:20.584","1","741.318","1","741.318","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Russ Black Black","220","3","755","Vet C 30+","0","","0.788","","4:09.071","26.351","1","742.106","1","742.106","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"TJ Reeves","221","5","617","Open C","0","","4.097","","4:13.168","55.733","1","746.203","1","746.203","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Michael Horwatt","222","1","507","40+ B","0","","0.859","","4:14.027","0","1","747.062","1","747.062","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jake Walburn","223","4","754","Vet C 30+","0","","3.642","","4:17.669","34.949","1","750.704","1","750.704","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Hunter Hansen","224","7","704","Juniors C 12-17","0","","1.806","","4:19.475","1:31.776","1","752.51","1","752.51","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"aaron baldwin","225","10","207","40+ A","0","","0.062","","4:19.537","1:51.702","1","752.572","1","752.572","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Seawright Jr","226","9","651","Lites C","0","","2.353","","4:21.890","1:02.965","1","754.925","1","754.925","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Jakeb Jordan","227","10","658","Lites C","0","","0.134","","4:22.024","1:03.099","1","755.059","1","755.059","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Rob Kramer","228","3","554","50+ B","0","","2.857","","4:24.881","26.42","1","757.916","1","757.916","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Matthew Mills","229","13","407","25+ A/B","0","","0.137","","4:25.018","2:48.628","1","758.053","1","758.053","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Avery Fraley","230","8","705","Juniors C 12-17","0","","1.002","","4:26.020","1:38.321","1","759.055","1","759.055","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Rob Surface","231","9","366","50+ A","0","","0.093","","4:26.113","1:38.238","1","759.148","1","759.148","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"JASON WALLACE","232","2","502","40+ B","0","","0.411","","4:26.524","12.497","1","759.559","1","759.559","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Alexis Phillips","233","2","957","Women's Amateur","0","","0.823","","4:27.347","1:24.557","1","760.382","1","760.382","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Justin Wood","234","6","609","Open C","0","","1.536","","4:28.883","1:11.448","1","761.918","1","761.918","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Corey Buck","235","11","665","Lites C","0","","0.538","","4:29.421","1:10.496","1","762.456","1","762.456","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Chris Reel","236","1","809","40+ C","0","","1.443","","4:30.864","0","1","763.899","1","763.899","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"David Rutter","237","5","753","Vet C 30+","0","","1.092","","4:31.956","49.236","1","764.991","1","764.991","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"peter holloway","238","2","902","60+","0","","0.434","","4:32.390","28.678","1","765.425","1","765.425","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Benjamin Cole","239","13","466","Vet B 30+","0","","0.588","","4:32.978","1:16.146","1","766.013","1","766.013","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Jerod Feller","240","11","215","40+ A","0","","0.539","","4:33.517","2:05.682","1","766.552","1","766.552","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"Seth Harding","241","7","614","Open C","0","","0.703","","4:34.220","1:16.785","1","767.255","1","767.255","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"John Coler","242","2","800","40+ C","0","","2.095","","4:36.315","5.451","1","769.35","1","769.35","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"John Casey","243","4","552","50+ B","0","","0.093","","4:36.408","37.947","1","769.443","1","769.443","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Ike Roberts","244","6","764","Vet C 30+","0","","1.015","","4:37.423","54.703","1","770.458","1","770.458","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Ryan Wilkey","245","7","766","Vet C 30+","0","","0.922","","4:38.345","55.625","1","771.38","1","771.38","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Danny Burkhalter","246","3","901","60+","0","","4.244","","4:42.589","38.877","1","775.624","1","775.624","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Michael Avery","247","9","717","Juniors C 12-17","0","","0.988","","4:43.577","1:55.878","1","776.612","1","776.612","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Joel Burdine","248","14","463","Vet B 30+","0","","0.069","","4:43.646","1:26.814","1","776.681","1","776.681","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Ryan Almand","249","3","504","40+ B","0","","1.635","","4:45.281","31.254","1","778.316","1","778.316","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Jeff Ricker","250","4","513","40+ B","0","","2.471","","4:47.752","33.725","1","780.787","1","780.787","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Luke Reisert","251","12","677","Lites C","0","","6.741","","4:54.493","1:35.568","1","787.528","1","787.528","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Sebastian Widener","252","8","603","Open C","0","","0.353","","4:54.846","1:37.411","1","787.881","1","787.881","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Chance King","253","10","707","Juniors C 12-17","0","","0.667","","4:55.513","2:07.814","1","788.548","1","788.548","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Ty Hughes","254","27","310","Lites B","0","","0.705","","4:56.218","3:19.714","1","789.253","1","789.253","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Luke Jackson","255","13","662","Lites C","0","","2.646","","4:58.864","1:39.939","1","791.899","1","791.899","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Donnie Brewer","256","5","562","50+ B","0","","1.023","","4:59.887","1:01.426","1","792.922","1","792.922","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1966","4873","472497"
"Sam Murphy","257","14","672","Lites C","0","","0.594","","5:00.481","1:41.556","1","793.516","1","793.516","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Mark Gaither","258","10","359","50+ A","0","","0.013","","5:00.494","2:12.619","1","793.529","1","793.529","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Nick Rupert II","259","3","803","40+ C","0","","4.570","","5:05.064","34.2","1","798.099","1","798.099","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Lexie Babitz","260","11","711","Juniors C 12-17","0","","0.482","","5:05.546","2:17.847","1","798.581","1","798.581","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Randy Waugh","261","5","506","40+ B","0","","1.511","","5:07.057","53.03","1","800.092","1","800.092","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Caleb Carrier","262","12","729","Juniors C 12-17","0","","0.253","","5:07.310","2:19.611","1","800.345","1","800.345","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"adam watson","263","15","668","Lites C","0","","0.021","","5:07.331","1:48.406","1","800.366","1","800.366","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Chris Webster","264","4","826","40+ C","0","","0.994","","5:08.325","37.461","1","801.36","1","801.36","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Fabian Dressler","265","4","907","60+","0","","0.128","","5:08.453","1:04.741","1","801.488","1","801.488","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Justin Brown","266","13","744","Juniors C 12-17","0","","1.953","","5:10.406","2:22.707","1","803.441","1","803.441","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Samantha Davis","267","1","979","Women's Novice","0","","1.145","","5:11.551","0","1","804.586","1","804.586","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Michael Lanning","268","6","557","50+ B","0","","3.796","","5:15.347","1:16.886","1","808.382","1","808.382","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Benjamin Ingold","269","16","667","Lites C","0","","0.422","","5:15.769","1:56.844","1","808.804","1","808.804","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Andrew Doppel","270","9","618","Open C","0","","0.265","","5:16.034","1:58.599","1","809.069","1","809.069","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Chuck Bingham","271","7","564","50+ B","0","","0.174","","5:16.208","1:17.747","1","809.243","1","809.243","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"Rich Atherton","272","1","870","50+ C","0","","0.704","","5:16.912","0","1","809.947","1","809.947","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Ben Surface","273","10","611","Open C","0","","0.067","","5:16.979","1:59.544","1","810.014","1","810.014","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Jason Miller","274","8","769","Vet C 30+","0","","0.364","","5:17.343","1:34.623","1","810.378","1","810.378","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Jason Finneyfrock","275","17","669","Lites C","0","","0.664","","5:18.007","1:59.082","1","811.042","1","811.042","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Jordan Blevins","276","9","787","Vet C 30+","0","","1.212","","5:19.219","1:36.499","1","812.254","1","812.254","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Dawson Beane","277","18","661","Lites C","0","","1.979","","5:21.198","2:02.273","1","814.233","1","814.233","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Bill Faint","278","2","859","50+ C","0","","1.317","","5:22.515","5.603","1","815.55","1","815.55","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Nathan Conner","279","14","702","Juniors C 12-17","0","","0.097","","5:22.612","2:34.913","1","815.647","1","815.647","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Billy Brown","280","10","750","Vet C 30+","0","","2.632","","5:25.244","1:42.524","1","818.279","1","818.279","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Lee Chapman","281","5","811","40+ C","0","","1.692","","5:26.936","56.072","1","819.971","1","819.971","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Cecil Rose","282","11","354","50+ A","0","","2.393","","5:29.329","2:41.454","1","822.364","1","822.364","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Carl Rehatchek","283","16","154","Vet A 30+","0","","2.916","","5:32.245","3:24.286","1","825.28","1","825.28","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"David Vasilatos","284","5","909","60+","0","","0.745","","5:32.990","1:29.278","1","826.025","1","826.025","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Ben Lambert","285","3","854","50+ C","0","","4.723","","5:37.713","20.801","1","830.748","1","830.748","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Shane Martin","286","6","503","40+ B","0","","6.332","","5:44.045","1:30.018","1","837.08","1","837.08","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"James Dice","287","8","558","50+ B","0","","0.189","","5:44.234","1:45.773","1","837.269","1","837.269","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"John Hudak","288","9","560","50+ B","0","","1.269","","5:45.503","1:47.042","1","838.538","1","838.538","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"JEff Harms","289","10","555","50+ B","0","","5.472","","5:50.975","1:52.514","1","844.01","1","844.01","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Tyler Seawright","290","11","600","Open C","0","","0.839","","5:51.814","2:34.379","1","844.849","1","844.849","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Wyatt Keisler","291","18","271","Open B","0","","2.174","","5:53.988","3:59.084","1","847.023","1","847.023","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Ken Tomeo","292","6","900","60+","0","","1.606","","5:55.594","1:51.882","1","848.629","1","848.629","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
