"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741863","P108 - Test 2 - Enduro Test","Race","2020-02-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Christian Burdine","142","5","383","Juniors A/B 12-17","0","","1.927","","2:39.096","59.659","1","654.745","1","654.745","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Bentley Fraley","143","6","385","Juniors A/B 12-17","0","","1.257","","2:40.353","1:00.916","1","656.002","1","656.002","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Duane Conner","144","2","357","50+ A","0","","0.219","","2:40.572","7.069","1","656.221","1","656.221","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"AW DeMott","145","4","203","40+ A","0","","0.092","","2:40.664","14.592","1","656.313","1","656.313","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Gavin Garlits","146","2","708","Juniors C 12-17","0","","0.550","","2:41.214","6.861","1","656.863","1","656.863","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Crawford Colwell","147","12","261","Open B","0","","0.813","","2:42.027","47.792","1","657.676","1","657.676","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"THOMAS allan","148","12","301","Lites B","0","","0.378","","2:42.405","1:11.694","1","658.054","1","658.054","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"alex hollomon","149","13","272","Open B","0","","0.498","","2:42.903","48.668","1","658.552","1","658.552","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"William O'Brien","150","5","214","40+ A","0","","1.510","","2:44.413","18.341","1","660.062","1","660.062","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Ronald Moore","151","13","163","Vet A 30+","0","","1.641","","2:46.054","1:11.556","1","661.703","1","661.703","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"DUSTY TINDELL","152","1","457","Vet B 30+","0","","0.634","","2:46.688","0","1","662.337","1","662.337","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Andrew Segars","153","1","674","Schoolboy","0","","0.433","","2:47.121","0","1","662.77","1","662.77","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Shawn Remington","154","6","211","40+ A","0","","0.679","","2:47.800","21.728","1","663.449","1","663.449","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Paul Neeley","155","7","380","Juniors A/B 12-17","0","","0.567","","2:48.367","1:08.93","1","664.016","1","664.016","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Candler Colwell","156","14","265","Open B","0","","1.062","","2:49.429","55.194","1","665.078","1","665.078","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Andrew Tinker","157","13","309","Lites B","0","","1.272","","2:50.701","1:19.99","1","666.35","1","666.35","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"James Will","158","1","620","Open C","0","","0.086","","2:50.787","0","1","666.436","1","666.436","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Garrett Rednour","159","28","129","Lites A","0","","0.256","","2:51.043","1:51.919","1","666.692","1","666.692","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Christopher Eddy","160","14","306","Lites B","0","","0.835","","2:51.878","1:21.167","1","667.527","1","667.527","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Prestin Raines","161","1","950","Women's Amateur","0","","0.091","","2:51.969","0","1","667.618","1","667.618","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Logan Nixon","162","15","276","Open B","0","","0.775","","2:52.744","58.509","1","668.393","1","668.393","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Trent Wood","163","3","700","Juniors C 12-17","0","","2.131","","2:54.875","20.522","1","670.524","1","670.524","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Gabe Holland","164","4","723","Juniors C 12-17","0","","0.530","","2:55.405","21.052","1","671.054","1","671.054","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Matthew Howard","165","8","375","Juniors A/B 12-17","0","","0.252","","2:55.657","1:16.22","1","671.306","1","671.306","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Mark McGrath","166","7","209","40+ A","0","","2.013","","2:57.670","31.598","1","673.319","1","673.319","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Tyler Rose","167","16","269","Open B","0","","1.082","","2:58.752","1:04.517","1","674.401","1","674.401","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Austin Williams","168","15","322","Lites B","0","","0.430","","2:59.182","1:28.471","1","674.831","1","674.831","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Austin Sentell","169","16","312","Lites B","0","","0.957","","3:00.139","1:29.428","1","675.788","1","675.788","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Andrew Maxey","170","17","320","Lites B","0","","1.042","","3:01.181","1:30.47","1","676.83","1","676.83","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Brandon Wiant","171","18","331","Lites B","0","","0.825","","3:02.006","1:31.295","1","677.655","1","677.655","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Devon Newkirk","172","19","326","Lites B","0","","0.904","","3:02.910","1:32.199","1","678.559","1","678.559","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Jerimia Taylor","173","2","462","Vet B 30+","0","","0.130","","3:03.040","16.352","1","678.689","1","678.689","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Gregg Smith","174","3","450","Vet B 30+","0","","0.078","","3:03.118","16.43","1","678.767","1","678.767","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Michael Tsakanikas","175","8","205","40+ A","0","","0.006","","3:03.124","37.052","1","678.773","1","678.773","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jared Keene","176","17","616","Open B","0","","0.076","","3:03.200","1:08.965","1","678.849","1","678.849","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Joshua Conner","177","20","313","Lites B","0","","3.202","","3:06.402","1:35.691","1","682.051","1","682.051","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Raymie Segars","178","1","653","Lites C","0","","0.009","","3:06.411","0","1","682.06","1","682.06","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"William Lane","179","18","250","Open B","0","","3.945","","3:10.356","1:16.121","1","686.005","1","686.005","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Justin Barnes","180","4","459","Vet B 30+","0","","0.372","","3:10.728","24.04","1","686.377","1","686.377","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Jamie Astudillo","181","7","469","Women's Pro","0","","4.130","","3:14.858","1:53.321","1","690.507","1","690.507","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Tyler Toms","182","5","701","Juniors C 12-17","0","","1.631","","3:16.489","42.136","1","692.138","1","692.138","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Jacob Thomas","183","9","379","Juniors A/B 12-17","0","","0.089","","3:16.578","1:37.141","1","692.227","1","692.227","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Robert Edens","184","1","763","Vet C 30+","0","","1.508","","3:18.086","0","1","693.735","1","693.735","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Russ Allen","185","21","332","Lites B","0","","0.754","","3:18.840","1:48.129","1","694.489","1","694.489","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Nick Berrier","186","22","308","Lites B","0","","3.387","","3:22.227","1:51.516","1","697.876","1","697.876","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Jake Harrell","187","14","158","Vet A 30+","0","","0.978","","3:23.205","1:48.707","1","698.854","1","698.854","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Owen Brown","188","23","314","Lites B","0","","1.571","","3:24.776","1:54.065","1","700.425","1","700.425","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Justin Story","189","9","216","40+ A","0","","0.715","","3:25.491","59.419","1","701.14","1","701.14","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Daniel Barrineau","190","5","468","Vet B 30+","0","","0.561","","3:26.052","39.364","1","701.701","1","701.701","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Russell Anderson","191","2","657","Lites C","0","","0.797","","3:26.849","20.438","1","702.498","1","702.498","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Reid Tunnell","192","19","257","Open B","0","","2.250","","3:29.099","1:34.864","1","704.748","1","704.748","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Wyatt Keisler","193","20","271","Open B","0","","0.018","","3:29.117","1:34.882","1","704.766","1","704.766","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Nick Thomas","194","24","329","Lites B","0","","0.123","","3:29.240","1:58.529","1","704.889","1","704.889","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"James Ritter","195","6","452","Vet B 30+","0","","0.444","","3:29.684","42.996","1","705.333","1","705.333","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Ramsey","196","15","161","Vet A 30+","0","","0.055","","3:29.739","1:55.241","1","705.388","1","705.388","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Mitchell Hampton","197","3","363","50+ A","0","","2.239","","3:31.978","58.475","1","707.627","1","707.627","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"robert allison","198","1","910","60+","0","","0.892","","3:32.870","0","1","708.519","1","708.519","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Leo Beermann","199","25","302","Lites B","0","","0.600","","3:33.470","2:02.759","1","709.119","1","709.119","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Ryan Beermann","200","21","256","Open B","0","","1.796","","3:35.266","1:41.031","1","710.915","1","710.915","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Avery Fraley","201","6","705","Juniors C 12-17","0","","0.824","","3:36.090","1:01.737","1","711.739","1","711.739","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Alexis Phillips","202","2","957","Women's Amateur","0","","0.024","","3:36.114","44.145","1","711.763","1","711.763","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Billy Evans","203","4","356","50+ A","0","","0.629","","3:36.743","1:03.24","1","712.392","1","712.392","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Matthew Harris","204","2","602","Open C","0","","0.421","","3:37.164","46.377","1","712.813","1","712.813","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Blain Berrier","205","26","307","Lites B","0","","1.753","","3:38.917","2:08.206","1","714.566","1","714.566","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Drew Thomas","206","3","652","Lites C","0","","0.181","","3:39.098","32.687","1","714.747","1","714.747","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"robert johnson","207","7","467","Vet B 30+","0","","0.747","","3:39.845","53.157","1","715.494","1","715.494","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Tucker Martin","208","4","666","Lites C","0","","0.362","","3:40.207","33.796","1","715.856","1","715.856","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Michael Meade","209","8","451","Vet B 30+","0","","0.259","","3:40.466","53.778","1","716.115","1","716.115","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Dylan Fleming","210","22","268","Open B","0","","0.647","","3:41.113","1:46.878","1","716.762","1","716.762","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Cameron Jarrett","211","2","759","Vet C 30+","0","","0.225","","3:41.338","23.252","1","716.987","1","716.987","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Lawton Clamp-Hall","212","7","706","Juniors C 12-17","0","","1.421","","3:42.759","1:08.406","1","718.408","1","718.408","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Rob Surface","213","5","366","50+ A","0","","0.070","","3:42.829","1:09.326","1","718.478","1","718.478","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bo Hamlett","214","6","365","50+ A","0","","0.217","","3:43.046","1:09.543","1","718.695","1","718.695","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Joel Burdine","215","9","463","Vet B 30+","0","","2.423","","3:45.469","58.781","1","721.118","1","721.118","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"TJ Reeves","216","3","617","Open C","0","","0.256","","3:45.725","54.938","1","721.374","1","721.374","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Tommy Gardner","217","4","626","Open C","0","","1.461","","3:47.186","56.399","1","722.835","1","722.835","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Alli Phillips","218","8","7","Women's Pro","0","","0.673","","3:47.859","2:26.322","1","723.508","1","723.508","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Ryan Harms","219","5","650","Lites C","0","","1.706","","3:49.565","43.154","1","725.214","1","725.214","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bryce Alkire","220","27","325","Lites B","0","","0.402","","3:49.967","2:19.256","1","725.616","1","725.616","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Austin Martineau","221","29","116","Lites A","0","","0.560","","3:50.527","2:51.403","1","726.176","1","726.176","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Jakeb Jordan","222","6","658","Lites C","0","","0.581","","3:51.108","44.697","1","726.757","1","726.757","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Hunter Hansen","223","8","704","Juniors C 12-17","0","","0.187","","3:51.295","1:16.942","1","726.944","1","726.944","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jeffery vealey","224","7","358","50+ A","0","","0.925","","3:52.220","1:18.717","1","727.869","1","727.869","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Hayden Martin","225","7","659","Lites C","0","","0.084","","3:52.304","45.893","1","727.953","1","727.953","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Adam Clark","226","10","456","Vet B 30+","0","","0.765","","3:53.069","1:06.381","1","728.718","1","728.718","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Jake Walburn","227","3","754","Vet C 30+","0","","0.475","","3:53.544","35.458","1","729.193","1","729.193","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Jerod Feller","228","10","215","40+ A","0","","0.427","","3:53.971","1:27.899","1","729.62","1","729.62","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"David Parsons","229","1","550","50+ B","0","","0.948","","3:54.919","0","1","730.568","1","730.568","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"mark williamson","230","2","551","50+ B","0","","1.197","","3:56.116","1.197","1","731.765","1","731.765","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"kerry comer","231","8","367","50+ A","0","","0.404","","3:56.520","1:23.017","1","732.169","1","732.169","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Rob Kramer","232","3","554","50+ B","0","","0.626","","3:57.146","2.227","1","732.795","1","732.795","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"aaron baldwin","233","11","207","40+ A","0","","0.640","","3:57.786","1:31.714","1","733.435","1","733.435","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Steve Young","234","8","654","Lites C","0","","0.038","","3:57.824","51.413","1","733.473","1","733.473","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Corey Buck","235","9","665","Lites C","0","","0.775","","3:58.599","52.188","1","734.248","1","734.248","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Frank Mann","236","9","352","50+ A","0","","0.616","","3:59.215","1:25.712","1","734.864","1","734.864","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"John Casey","237","4","552","50+ B","0","","0.175","","3:59.390","4.471","1","735.039","1","735.039","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Michael Horwatt","238","1","507","40+ B","0","","0.466","","3:59.856","0","1","735.505","1","735.505","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Austin Berkfield","239","11","453","Vet B 30+","0","","0.304","","4:00.160","1:13.472","1","735.809","1","735.809","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Robert Creel","240","12","461","Vet B 30+","0","","1.828","","4:01.988","1:15.3","1","737.637","1","737.637","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Chris Reel","241","1","809","40+ C","0","","0.487","","4:02.475","0","1","738.124","1","738.124","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Matthew Mills","242","13","407","25+ A/B","0","","0.039","","4:02.514","2:42.475","1","738.163","1","738.163","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Christopher Dickenson","243","13","455","Vet B 30+","0","","0.376","","4:02.890","1:16.202","1","738.539","1","738.539","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Danny Burkhalter","244","2","901","60+","0","","1.346","","4:04.236","31.366","1","739.885","1","739.885","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Justin Wood","245","5","609","Open C","0","","0.210","","4:04.446","1:13.659","1","740.095","1","740.095","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Russ Black Black","246","4","755","Vet C 30+","0","","1.081","","4:05.527","47.441","1","741.176","1","741.176","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Benjamin Cole","247","14","466","Vet B 30+","0","","0.731","","4:06.258","1:19.57","1","741.907","1","741.907","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Mark Gaither","248","10","359","50+ A","0","","2.505","","4:08.763","1:35.26","1","744.412","1","744.412","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"John Coler","249","2","800","40+ C","0","","0.999","","4:09.762","7.287","1","745.411","1","745.411","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Luke Reisert","250","10","677","Lites C","0","","0.139","","4:09.901","1:03.49","1","745.55","1","745.55","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Dawson Beane","251","11","661","Lites C","0","","2.499","","4:12.400","1:05.989","1","748.049","1","748.049","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Tony Seawright Jr","252","12","651","Lites C","0","","2.054","","4:14.454","1:08.043","1","750.103","1","750.103","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"JASON WALLACE","253","2","502","40+ B","0","","2.190","","4:16.644","16.788","1","752.293","1","752.293","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"JT Wright","254","6","610","Open C","0","","1.208","","4:17.852","1:27.065","1","753.501","1","753.501","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Wesley Finneyfrock","255","13","670","Lites C","0","","0.836","","4:18.688","1:12.277","1","754.337","1","754.337","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"peter holloway","256","3","902","60+","0","","0.681","","4:19.369","46.499","1","755.018","1","755.018","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Jeff Ricker","257","3","513","40+ B","0","","2.297","","4:21.666","21.81","1","757.315","1","757.315","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Sebastian Widener","258","7","603","Open C","0","","2.162","","4:23.828","1:33.041","1","759.477","1","759.477","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Samantha Davis","259","1","979","Women's Novice","0","","3.777","","4:27.605","0","1","763.254","1","763.254","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Kevin Grogg","260","4","505","40+ B","0","","1.715","","4:29.320","29.464","1","764.969","1","764.969","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Ryan Wilkey","261","5","766","Vet C 30+","0","","0.528","","4:29.848","1:11.762","1","765.497","1","765.497","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Ike Roberts","262","6","764","Vet C 30+","0","","3.177","","4:33.025","1:14.939","1","768.674","1","768.674","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Seth Harding","263","8","614","Open C","0","","1.352","","4:34.377","1:43.59","1","770.026","1","770.026","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Jason Miller","264","7","769","Vet C 30+","0","","0.525","","4:34.902","1:16.816","1","770.551","1","770.551","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Lexie Babitz","265","9","711","Juniors C 12-17","0","","1.350","","4:36.252","2:01.899","1","771.901","1","771.901","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Randy Waugh","266","5","506","40+ B","0","","0.242","","4:36.494","36.638","1","772.143","1","772.143","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Shane Martin","267","6","503","40+ B","0","","2.333","","4:38.827","38.971","1","774.476","1","774.476","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Ryan Almand","268","7","504","40+ B","0","","1.333","","4:40.160","40.304","1","775.809","1","775.809","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Cecil Rose","269","11","354","50+ A","0","","0.802","","4:40.962","2:07.459","1","776.611","1","776.611","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Ty Hughes","270","28","310","Lites B","0","","0.222","","4:41.184","3:10.473","1","776.833","1","776.833","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Chance King","271","10","707","Juniors C 12-17","0","","1.393","","4:42.577","2:08.224","1","778.226","1","778.226","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Katelyn Love","272","2","976","Women's Novice","0","","0.166","","4:42.743","15.138","1","778.392","1","778.392","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"alex fraser","273","15","458","Vet B 30+","0","","0.588","","4:43.331","1:56.643","1","778.98","1","778.98","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Justin Brown","274","11","744","Juniors C 12-17","0","","0.282","","4:43.613","2:09.26","1","779.262","1","779.262","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Sam Murphy","275","14","672","Lites C","0","","0.680","","4:44.293","1:37.882","1","779.942","1","779.942","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Kirby Mitchell","276","23","274","Open B","0","","0.732","","4:45.025","2:50.79","1","780.674","1","780.674","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Jason Finneyfrock","277","15","669","Lites C","0","","1.563","","4:46.588","1:40.177","1","782.237","1","782.237","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"John Hudak","278","5","560","50+ B","0","","1.457","","4:48.045","53.126","1","783.694","1","783.694","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Jason Stanbery","279","16","454","Vet B 30+","0","","4.867","","4:52.912","2:06.224","1","788.561","1","788.561","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Ben Surface","280","9","611","Open C","0","","2.033","","4:54.945","2:04.158","1","790.594","1","790.594","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Lee Chapman","281","3","811","40+ C","0","","0.647","","4:55.592","53.117","1","791.241","1","791.241","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Brian Colangelo","282","8","509","40+ B","0","","1.482","","4:57.074","57.218","1","792.723","1","792.723","0.0","0.0","0.0","0","SC","Rock Hill","KTM","250","1972","2443","866706"
"Nick Rupert II","283","4","803","40+ C","0","","2.080","","4:59.154","56.679","1","794.803","1","794.803","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tyler Seawright","284","10","600","Open C","0","","0.333","","4:59.487","2:08.7","1","795.136","1","795.136","0.0","0.0","0.0","0","GA","Monticello","KTM","350","1997","1713","3324366"
"Cody Mason","285","29","305","Lites B","0","","0.250","","4:59.737","3:29.026","1","795.386","1","795.386","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"David Rutter","286","8","753","Vet C 30+","0","","1.094","","5:00.831","1:42.745","1","796.48","1","796.48","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Michael Avery","287","12","717","Juniors C 12-17","0","","0.349","","5:01.180","2:26.827","1","796.829","1","796.829","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
