"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485029-20191028","Orlando Kart Center","2019-10-28 19:38:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","Orlando Kart Center","1073743598","New run","Race","2019-10-30 18:19:00 UTC","2019-10-30 20:31:37 UTC","PROVISIONAL","54","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-oct-28/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON CABEZA","223","7","106","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL GELDART","224","8","106","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO ARDIZZONE","225","9","108","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOS LOCOS","226","10","108","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMIS RUSSU","227","11","111","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THE VAPORIZERS","228","12","111","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAAC ADKINS","229","13","117","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","230","14","117","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH KERSEY","231","15","123","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW CROSBY","232","16","127","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASHLEY WARREN","233","17","127","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WELCH DRAGON RACING","234","18","127","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN SILVEIRA","235","19","139","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO ESCORPIONI","236","20","139","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BECKETT ANDREW","237","21","142","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"15 BLUE","238","22","142","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN THOMAS III","239","23","152","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM RAY","240","24","163","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUTO AKT","241","25","168","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAROLINA TORRES","242","26","169","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAGE 22","243","27","169","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN BARBER","244","28","171","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBER SHORT CUTS 2","245","29","171","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RANDY BARBER","246","30","172","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID BARBER","247","31","172","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW MCCABE","248","32","172","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBER SHORT CUTS 1","249","33","172","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","250","34","187","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY ACETO","251","35","187","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATT / EVAN PHILLIPS","252","36","187","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TORREGROSA","253","37","188","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FILOMENA PERROTTA","254","38","233","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STANISLAO PERROTTA","255","39","288","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AHITOR GAUBECA","256","40","339","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZANELLA RACING 2","257","41","399","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANNE MARIE ROJO","258","42","423","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIOVANE CARDOSO","259","43","706","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ULI DIAZ","260","44","707","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CELSO NETO","261","45","707","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE DUEK","262","46","709","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLPHO CESAR","263","47","710","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATT CHRISTENSEN","264","48","711","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KELLY CZARNI","265","49","712","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SILVANO RADKE","266","50","712","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BETO MONTEIRO","267","51","713","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIANO AMARAL","268","52","714","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO REYES","269","53","777","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAVIER PEREZ","270","1","00","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS BLOM","271","2","701","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RANDALL BROWN","272","3","701","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB SOBCZAK","273","4","701","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARRETT DESMOND","274","5","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO FALINO","275","6","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONALD WAGONER","276","7","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JON VOSGHANIAN","277","8","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL WOLFE","278","9","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHINO, LUIGI AND PRINCESS PEACH","279","10","702","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BLAKE HART","280","11","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL NAZARIO","281","12","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFREY NICHOLS","282","13","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDI MARTINEZ","283","14","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN HOYOS","284","15","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIEN JOHNSON","285","16","703","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO ROMERO","286","17","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVEN BAYES","287","18","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN GIDDENS","288","19","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKE THOMAS","289","20","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO NEGRAO","290","21","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW HAROOTUNIAN","291","22","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN FOURNIER","292","23","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO TURANO","293","24","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATT FINNEY","294","25","704","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO ROMERO","295","26","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEVIN ALVAREZ","296","27","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALAN ESTUESTA","297","28","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LELAND GIDDENS","298","29","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNATSI MAJOR","299","30","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY FIGUEROA","300","31","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CURTIS EASTER","301","32","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THE INCREDIBLES","302","33","705","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FROEMMING","303","34","706","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVAN GONZALEZ SR","304","35","706","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON PHILLIPS","305","36","707","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS P.","306","37","707","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRAYDON AMUNDSON","307","38","707","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDI MARTINEZ","308","39","708","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARED GARCIA","309","40","708","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCUS TILLER","310","41","709","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLASSI BMW / FAST TRACK RACING","311","42","709","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROOKIES","312","43","709","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIAN MORALES","313","44","710","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","314","45","711","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENJAMIN RIGUARD","315","46","711","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A. A.","316","47","712","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SPEEDY - BIREL","317","48","712","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEFAULT","318","49","712","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID MORALES","319","50","713","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHOMARI EDWARDS","320","51","713","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO LESSA","321","52","713","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 25","322","24","025","SUPER KART","0","","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 37","323","25","037","SUPER KART","0","","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 32","324","26","038","SUPER KART","0","","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIETRO TORNERI","325","1","000","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN ARDIZZONE","326","2","000","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAMON PITTER","327","3","005","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR ROMERO","328","4","007","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALLUM SMITH","329","5","303","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS POTTER","330","6","306","2-STROKE RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
