"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484533-20220713","Bikes4Life","2022-07-13 07:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Streda","1073745264","Trénink 1 ","Qualifying","2022-07-13 07:00:00 UTC","2022-07-13 10:59:57 UTC","FINAL","40","https://racehero.io/events/bikes4life-2022/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Joe BLACK","1","1","289","do 600cc","0","","","","","0","21","14316.152","19","99.892","151.796","22.243","88.452","3","Yamaha R6","A","NE"
"Dalibor KOŠAØ","137","15","198","naked","6","3","0.660","","36.840","-4 Laps","14","5952.434","13","136.732","110.897","35.664","58.967999999999996","3","WEST MOTO 2","Mv Agusta Brutale 800","D","NE"
"Marek SÁBLÍK","138","64","11","nad 600cc","135","","0.468","","37.308","19 Laps","2","5334.162","1","137.2","110.519","5.685","8.424","1","Bmw S1000RR","D","NE"
"Petr SPIELMANN","139","16","110","naked","22","9","2.977","","40.285","-3 Laps","13","5992.989","10","140.177","108.172","32.892","54.756","3","Triumph Street Triple RS","D","ANO"
"Michal HRABÁK","140","65","39","nad 600cc","27","6","1.675","","41.960","9 Laps","12","5884.021","11","141.852","106.895","30.924","50.544","3","Yamaha R1","D","NE"
"Jiøí BENEŠ","141","66","347","nad 600cc","138","","1.184","","43.144","15 Laps","6","5943.277","5","143.036","106.01","15.308","25.272","1","DOROSTENCI","Honda CBR 1000RR","D","NE"
"Petr VAJNER","142","67","63","nad 600cc","137","","0.140","","43.284","15 Laps","6","5941.246","5","143.176","105.906","15.313","25.272","1","M-STYLE","Yamaha R1","D","ANO"
"Jan WANTULA","143","17","107","naked","20","8","0.698","","43.982","-1 Laps","11","5892.451","9","143.874","105.392","28.307","46.331999999999994","3","BMW S 1000 R","D","ANO"
"Tomáš KUREL","144","60","37","do 600cc","8","3","0.963","","44.945","9 Laps","12","5879.82","10","144.837","104.691","30.946","50.544","3","BÉÈKAØI ZE SEVERU","Kawasaki ninja ZX-6R","D","ANO"
"Tomáš DOŠEK","145","18","196","naked","12","5","3.977","","48.922","-2 Laps","12","5940.257","11","148.814","101.894","30.631","50.544","3","KTM 690 Duke R","D","NE"
"Vladislav KOPECKÝ","146","61","28","do 600cc","55","","9.465","","58.387","18 Laps","3","2155.263","3","158.279","95.8","21.106","12.636","2","Honda CBR 600RR","C","ANO"
"Venca BALVÍN ST.","147","19","777","naked","19","7","6.383","","1:04.770","-1 Laps","11","5989.029","10","164.662","92.087","27.85","46.331999999999994","3","Suzuki SV650N","D","ANO"
"Petr SKALICKÝ","148","62","42","do 600cc","11","4","2.169","","1:06.939","10 Laps","11","6019.415","8","166.831","90.89","27.71","46.331999999999994","3","BRZDY","Honda CBR600RR","D","NE"
"Jozef DURECH","149","63","153","do 600cc","136","","1.383","","1:08.322","16 Laps","5","5882.482","1","168.214","90.142","12.888","21.06","1","Kawasaki zx6r","D","NE"
"Adam ŠETEK","150","64","55","do 600cc","0","","","","","21 Laps","0","216.406","0","0.0","0.0","0.0","0.0","0","ŠETKOS","Yamaha R6","D","NE"
